Total Number of Residential Customers ( Including CARE) by Rate Schedule 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,,,,,,,,CZ [6],,,,,,,,,CZ [8],,,,,,,,,CZ [9],,,,,,,,,CZ [10],,,,,,,,,CZ [13],,,,,,,,,CZ [14],,,,,,,,,CZ [15],,,,,,,,,CZ [16],,,,,,,,
D-TOU-CARE,20,49, -   , NA , NA , NA , NA , NA , NA ,"2,707","4,688",120, NA , NA , NA , NA , NA , NA ,"8,771","11,406",264, NA , NA , NA , NA , NA , NA ,"7,228","6,988",280, NA , NA , NA , NA , NA , NA ,"1,485",304,37, NA , NA , NA , NA , NA , NA ,265,69,1, NA , NA , NA , NA , NA , NA ,421,51,22, NA , NA , NA , NA , NA , NA ,58,7,7, NA , NA , NA , NA , NA , NA ,609,182,18, NA , NA , NA , NA , NA , NA 
D-TOU-FERA, -   , -   , -   , NA , NA , NA , NA , NA , NA ,51,41,8, NA , NA , NA , NA , NA , NA ,162,94,19, NA , NA , NA , NA , NA , NA ,123,62,19, NA , NA , NA , NA , NA , NA ,138,9,23, NA , NA , NA , NA , NA , NA ,29,1,3, NA , NA , NA , NA , NA , NA ,57,1,1, NA , NA , NA , NA , NA , NA ,7,1,3, NA , NA , NA , NA , NA , NA ,7,2,2, NA , NA , NA , NA , NA , NA 
TOU-EV, -   , -   ,1, NA , NA , NA , NA , NA , NA ,17, -   ,246, NA , NA , NA , NA , NA , NA ,11, -   ,148, NA , NA , NA , NA , NA , NA ,31,2,237, NA , NA , NA , NA , NA , NA ,1, -   ,43, NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   ,11, NA , NA , NA , NA , NA , NA , -   , -   ,4, NA , NA , NA , NA , NA , NA ,2, -   ,5, NA , NA , NA , NA , NA , NA 
TOU-GS1, -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   ,11, NA , NA , NA , NA , NA , NA , -   , -   ,1, NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],626,261,126, NA , NA , NA , NA , NA , NA ,"37,987","26,345","8,816", NA , NA , NA , NA , NA , NA ,"56,975","32,436","8,972", NA , NA , NA , NA , NA , NA ,"51,210","24,446","7,582", NA , NA , NA , NA , NA , NA ,"47,424","5,728","5,270", NA , NA , NA , NA , NA , NA ,"7,422","1,236",517, NA , NA , NA , NA , NA , NA ,"12,056","1,432","1,150", NA , NA , NA , NA , NA , NA ,"3,098",825,794, NA , NA , NA , NA , NA , NA ,"6,602","2,230",514, NA , NA , NA , NA , NA , NA 
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D,219,659,16, NA , NA , NA , NA , NA , NA ,"7,537","46,369","1,813", NA , NA , NA , NA , NA , NA ,"5,755","35,111",862, NA , NA , NA , NA , NA , NA ,"6,458","21,103",574, NA , NA , NA , NA , NA , NA ,"9,506","11,445","1,055", NA , NA , NA , NA , NA , NA ,"2,898","1,039",113, NA , NA , NA , NA , NA , NA ,"6,630","1,867",313, NA , NA , NA , NA , NA , NA ,"2,041","6,074",214, NA , NA , NA , NA , NA , NA ,"5,421","5,753",138, NA , NA , NA , NA , NA , NA 
D LOW INC,10,154,1, NA , NA , NA , NA , NA , NA ,857,"12,148",626, NA , NA , NA , NA , NA , NA ,"1,384","18,715",893, NA , NA , NA , NA , NA , NA ,"1,119","11,429",749, NA , NA , NA , NA , NA , NA ,"3,174","12,051","2,348", NA , NA , NA , NA , NA , NA ,"1,421","1,365",219, NA , NA , NA , NA , NA , NA ,"3,219","1,803",689, NA , NA , NA , NA , NA , NA ,781,"2,647",153, NA , NA , NA , NA , NA , NA ,"1,130","1,665",160, NA , NA , NA , NA , NA , NA 
DM, -   ,7, -   , NA , NA , NA , NA , NA , NA , -   ,148, -   , NA , NA , NA , NA , NA , NA , -   ,90, -   , NA , NA , NA , NA , NA , NA , -   ,82,1, NA , NA , NA , NA , NA , NA , -   ,49, -   , NA , NA , NA , NA , NA , NA , -   ,11, -   , NA , NA , NA , NA , NA , NA , -   ,44, -   , NA , NA , NA , NA , NA , NA , -   ,26, -   , NA , NA , NA , NA , NA , NA , -   ,30, -   , NA , NA , NA , NA , NA , NA 
FERA,1,1, -   , NA , NA , NA , NA , NA , NA ,16,117,3, NA , NA , NA , NA , NA , NA ,24,205,4, NA , NA , NA , NA , NA , NA ,15,110,1, NA , NA , NA , NA , NA , NA ,47,99,7, NA , NA , NA , NA , NA , NA ,19,3, -   , NA , NA , NA , NA , NA , NA ,34,3,2, NA , NA , NA , NA , NA , NA ,9,8,1, NA , NA , NA , NA , NA , NA ,9,8, -   , NA , NA , NA , NA , NA , NA 
D-TOU,37,72,11, NA , NA , NA , NA , NA , NA ,"1,221","4,545",426, NA , NA , NA , NA , NA , NA ,977,"3,420",248, NA , NA , NA , NA , NA , NA ,"1,226","2,623",246, NA , NA , NA , NA , NA , NA ,"1,325",789,264, NA , NA , NA , NA , NA , NA ,618,124,41, NA , NA , NA , NA , NA , NA ,"1,018",185,122, NA , NA , NA , NA , NA , NA ,121,129,22, NA , NA , NA , NA , NA , NA ,690,937,69, NA , NA , NA , NA , NA , NA 
D-TOU-CARE,1,23, -   , NA , NA , NA , NA , NA , NA ,89,"1,036",19, NA , NA , NA , NA , NA , NA ,139,"1,609",43, NA , NA , NA , NA , NA , NA ,91,"1,034",39, NA , NA , NA , NA , NA , NA ,29,38,7, NA , NA , NA , NA , NA , NA ,7,6,1, NA , NA , NA , NA , NA , NA ,26,7,3, NA , NA , NA , NA , NA , NA ,7,1, -   , NA , NA , NA , NA , NA , NA ,73,39,1, NA , NA , NA , NA , NA , NA 
D-TOU-FERA, -   , -   , -   , NA , NA , NA , NA , NA , NA ,3,7, -   , NA , NA , NA , NA , NA , NA ,3,22, -   , NA , NA , NA , NA , NA , NA ,1,13, -   , NA , NA , NA , NA , NA , NA ,3,1,3, NA , NA , NA , NA , NA , NA ,3, -   , -   , NA , NA , NA , NA , NA , NA ,2, -   , -   , NA , NA , NA , NA , NA , NA , -   , -   ,1, NA , NA , NA , NA , NA , NA ,2, -   , -   , NA , NA , NA , NA , NA , NA 
TOU-EV, -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   ,22, NA , NA , NA , NA , NA , NA ,3, -   ,20, NA , NA , NA , NA , NA , NA ,2, -   ,13, NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA 
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation only,12, -   ,3, NA , NA , NA , NA , NA , NA ,597,76,143, NA , NA , NA , NA , NA , NA ,536,33,118, NA , NA , NA , NA , NA , NA ,579,55,84, NA , NA , NA , NA , NA , NA ,655,13,58, NA , NA , NA , NA , NA , NA ,71,1,2, NA , NA , NA , NA , NA , NA ,166,11,12, NA , NA , NA , NA , NA , NA ,133,16,14, NA , NA , NA , NA , NA , NA ,55,6,5, NA , NA , NA , NA , NA , NA 
Number of Customers with Onsite Solar +Battery storage,404,32,55, NA , NA , NA , NA , NA , NA ,"21,431","2,126","2,205", NA , NA , NA , NA , NA , NA ,"34,249","1,921","2,881", NA , NA , NA , NA , NA , NA ,"37,464","3,337","2,402", NA , NA , NA , NA , NA , NA ,"70,546","2,408","3,013", NA , NA , NA , NA , NA , NA ,"11,850",996,270, NA , NA , NA , NA , NA , NA ,"21,716","1,010",612, NA , NA , NA , NA , NA , NA ,"10,290","1,544",580, NA , NA , NA , NA , NA , NA ,"4,222",301,154, NA , NA , NA , NA , NA , NA 
Number of Customers who have participated in ESA program in the past 7 years,1, -   , -   , NA , NA , NA , NA , NA , NA ,423,30,11, NA , NA , NA , NA , NA , NA ,"1,632",175,33, NA , NA , NA , NA , NA , NA ,"1,422",133,25, NA , NA , NA , NA , NA , NA ,"4,754",230,117, NA , NA , NA , NA , NA , NA ,"1,071",83,16, NA , NA , NA , NA , NA , NA ,"1,815",117,22, NA , NA , NA , NA , NA , NA ,759,139,40, NA , NA , NA , NA , NA , NA ,323,14,5, NA , NA , NA , NA , NA , NA 
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Number of Master-metered customers , -   ,48, -   , NA , NA , NA , NA , NA , NA , -   ,"1,754",6, NA , NA , NA , NA , NA , NA ,1,"1,526",8, NA , NA , NA , NA , NA , NA , -   ,"1,292",7, NA , NA , NA , NA , NA , NA ,1,489, -   , NA , NA , NA , NA , NA , NA , -   ,95, -   , NA , NA , NA , NA , NA , NA ,1,324, -   , NA , NA , NA , NA , NA , NA , -   ,161,1, NA , NA , NA , NA , NA , NA , -   ,154, -   , NA , NA , NA , NA , NA , NA 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of CARE/FERA Customers by Rate Schedule1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rate Schedule 2  ?,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other
 D ,2,3, -   , NA , NA , NA , NA , NA , NA ,349,608,20, NA , NA , NA , NA , NA , NA ,816,947,31, NA , NA , NA , NA , NA , NA ,781,652,29, NA , NA , NA , NA , NA , NA ,"1,272",421,56, NA , NA , NA , NA , NA , NA ,294,118,6, NA , NA , NA , NA , NA , NA ,519,117,4, NA , NA , NA , NA , NA , NA ,81,98,2, NA , NA , NA , NA , NA , NA ,121,38,3, NA , NA , NA , NA , NA , NA 
 D LOW INC ,169,412,1, NA , NA , NA , NA , NA , NA ,"25,444","50,347","2,256", NA , NA , NA , NA , NA , NA ,"70,479","107,327","3,434", NA , NA , NA , NA , NA , NA ,"72,162","70,066","3,152", NA , NA , NA , NA , NA , NA ,"110,540","55,186","5,804", NA , NA , NA , NA , NA , NA ,"31,292","14,431","1,218", NA , NA , NA , NA , NA , NA ,"49,744","15,442","2,034", NA , NA , NA , NA , NA , NA ,"8,695","10,326",443, NA , NA , NA , NA , NA , NA ,"14,790","6,968",548, NA , NA , NA , NA , NA , NA 
 DM , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   ,1, -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA 
 FERA ,4,4, -   , NA , NA , NA , NA , NA , NA ,394,464,24, NA , NA , NA , NA , NA , NA ,"1,188",956,32, NA , NA , NA , NA , NA , NA ,"1,175",602,16, NA , NA , NA , NA , NA , NA ,"2,122",406,56, NA , NA , NA , NA , NA , NA ,389,76,10, NA , NA , NA , NA , NA , NA ,742,59,17, NA , NA , NA , NA , NA , NA ,96,49,3, NA , NA , NA , NA , NA , NA ,163,30,1, NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],175,419,1, NA , NA , NA , NA , NA , NA ,"26,187","51,419","2,300", NA , NA , NA , NA , NA , NA ,"72,483","109,230","3,497", NA , NA , NA , NA , NA , NA ,"74,118","71,321","3,197", NA , NA , NA , NA , NA , NA ,"113,934","56,013","5,916", NA , NA , NA , NA , NA , NA ,"31,975","14,625","1,234", NA , NA , NA , NA , NA , NA ,"51,005","15,618","2,055", NA , NA , NA , NA , NA , NA ,"8,872","10,473",448, NA , NA , NA , NA , NA , NA ,"15,074","7,036",552, NA , NA , NA , NA , NA , NA 
 D-TOU ,7,7,4, NA , NA , NA , NA , NA , NA ,676,778,260, NA , NA , NA , NA , NA , NA ,"1,618","1,397",534, NA , NA , NA , NA , NA , NA ,"1,489",911,472, NA , NA , NA , NA , NA , NA ,"3,376",311,557, NA , NA , NA , NA , NA , NA ,879,103,65, NA , NA , NA , NA , NA , NA ,"1,182",138,183, NA , NA , NA , NA , NA , NA ,270,47,83, NA , NA , NA , NA , NA , NA ,299,61,50, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE ,20,48, -   , NA , NA , NA , NA , NA , NA ,"2,682","4,639",119, NA , NA , NA , NA , NA , NA ,"8,671","11,254",262, NA , NA , NA , NA , NA , NA ,"7,155","6,898",279, NA , NA , NA , NA , NA , NA ,"1,474",303,37, NA , NA , NA , NA , NA , NA ,265,69,1, NA , NA , NA , NA , NA , NA ,421,51,22, NA , NA , NA , NA , NA , NA ,54,7,7, NA , NA , NA , NA , NA , NA ,606,181,18, NA , NA , NA , NA , NA , NA 
 D-TOU-FERA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,50,40,8, NA , NA , NA , NA , NA , NA ,157,92,19, NA , NA , NA , NA , NA , NA ,117,58,19, NA , NA , NA , NA , NA , NA ,132,8,22, NA , NA , NA , NA , NA , NA ,27,1,3, NA , NA , NA , NA , NA , NA ,57,1,1, NA , NA , NA , NA , NA , NA ,6,1,3, NA , NA , NA , NA , NA , NA ,7,1,2, NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],27,55,4, NA , NA , NA , NA , NA , NA ,"3,408","5,457",387, NA , NA , NA , NA , NA , NA ,"10,446","12,743",815, NA , NA , NA , NA , NA , NA ,"8,761","7,867",770, NA , NA , NA , NA , NA , NA ,"4,982",622,616, NA , NA , NA , NA , NA , NA ,"1,171",173,69, NA , NA , NA , NA , NA , NA ,"1,660",190,206, NA , NA , NA , NA , NA , NA ,330,55,93, NA , NA , NA , NA , NA , NA ,912,243,70, NA , NA , NA , NA , NA , NA 
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 D , -   ,1, -   , NA , NA , NA , NA , NA , NA ,16,164,9, NA , NA , NA , NA , NA , NA ,21,178,7, NA , NA , NA , NA , NA , NA ,18,130,5, NA , NA , NA , NA , NA , NA ,44,82,24, NA , NA , NA , NA , NA , NA ,13,10, -   , NA , NA , NA , NA , NA , NA ,25,14,1, NA , NA , NA , NA , NA , NA ,6,22, -   , NA , NA , NA , NA , NA , NA ,11,11,1, NA , NA , NA , NA , NA , NA 
 D LOW INC ,10,154,1, NA , NA , NA , NA , NA , NA ,845,"12,001",618, NA , NA , NA , NA , NA , NA ,"1,358","18,427",871, NA , NA , NA , NA , NA , NA ,"1,104","11,295",744, NA , NA , NA , NA , NA , NA ,"3,126","11,872","2,325", NA , NA , NA , NA , NA , NA ,"1,410","1,351",217, NA , NA , NA , NA , NA , NA ,"3,193","1,784",687, NA , NA , NA , NA , NA , NA ,758,"2,629",151, NA , NA , NA , NA , NA , NA ,"1,122","1,648",159, NA , NA , NA , NA , NA , NA 
 FERA ,1,1, -   , NA , NA , NA , NA , NA , NA ,16,115,3, NA , NA , NA , NA , NA , NA ,24,199,4, NA , NA , NA , NA , NA , NA ,15,107,1, NA , NA , NA , NA , NA , NA ,46,98,7, NA , NA , NA , NA , NA , NA ,19,3, -   , NA , NA , NA , NA , NA , NA ,32,3,2, NA , NA , NA , NA , NA , NA ,9,8,1, NA , NA , NA , NA , NA , NA ,8,8, -   , NA , NA , NA , NA , NA , NA 
 D-TOU , -   ,3, -   , NA , NA , NA , NA , NA , NA ,29,201,21, NA , NA , NA , NA , NA , NA ,30,219,20, NA , NA , NA , NA , NA , NA ,44,218,14, NA , NA , NA , NA , NA , NA ,87,30,20, NA , NA , NA , NA , NA , NA ,58,16,5, NA , NA , NA , NA , NA , NA ,76,13,18, NA , NA , NA , NA , NA , NA ,10,7,2, NA , NA , NA , NA , NA , NA ,29,15,7, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE ,1,23, -   , NA , NA , NA , NA , NA , NA ,87,"1,022",19, NA , NA , NA , NA , NA , NA ,137,"1,592",43, NA , NA , NA , NA , NA , NA ,91,"1,027",39, NA , NA , NA , NA , NA , NA ,29,38,7, NA , NA , NA , NA , NA , NA ,7,6,1, NA , NA , NA , NA , NA , NA ,26,7,3, NA , NA , NA , NA , NA , NA ,7,1, -   , NA , NA , NA , NA , NA , NA ,73,39,1, NA , NA , NA , NA , NA , NA 
 D-TOU-FERA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,3,7, -   , NA , NA , NA , NA , NA , NA ,3,22, -   , NA , NA , NA , NA , NA , NA ,1,12, -   , NA , NA , NA , NA , NA , NA ,3,1,3, NA , NA , NA , NA , NA , NA ,2, -   , -   , NA , NA , NA , NA , NA , NA ,2, -   , -   , NA , NA , NA , NA , NA , NA , -   , -   ,1, NA , NA , NA , NA , NA , NA ,2, -   , -   , NA , NA , NA , NA , NA , NA 
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation, -   , -   , -   , NA , NA , NA , NA , NA , NA ,4,1,2, NA , NA , NA , NA , NA , NA ,9,3,1, NA , NA , NA , NA , NA , NA ,16,1,1, NA , NA , NA , NA , NA , NA ,32,2,1, NA , NA , NA , NA , NA , NA ,11, -   ,1, NA , NA , NA , NA , NA , NA ,12, -   , -   , NA , NA , NA , NA , NA , NA ,1, -   , -   , NA , NA , NA , NA , NA , NA ,3, -   , -   , NA , NA , NA , NA , NA , NA 
Number of Customers with Onsite Solar +Battery storage,11,1, -   , NA , NA , NA , NA , NA , NA ,"1,201",100,68, NA , NA , NA , NA , NA , NA ,"3,586",393,141, NA , NA , NA , NA , NA , NA ,"3,931",332,110, NA , NA , NA , NA , NA , NA ,"11,200",421,289, NA , NA , NA , NA , NA , NA ,"3,307",277,42, NA , NA , NA , NA , NA , NA ,"4,449",163,121, NA , NA , NA , NA , NA , NA ,"1,419",211,66, NA , NA , NA , NA , NA , NA ,781,38,15, NA , NA , NA , NA , NA , NA 
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Number of Master-metered customers , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   ,1, -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Medical Baseline Customers by Rate Schedule1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rate Schedule 2  ?,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other
 D ,39,10,1, NA , NA , NA , NA , NA , NA ,"4,273","1,369",71, NA , NA , NA , NA , NA , NA ,"7,750","1,704",88, NA , NA , NA , NA , NA , NA ,"6,453","1,233",68, NA , NA , NA , NA , NA , NA ,"10,042","1,122",153, NA , NA , NA , NA , NA , NA ,"1,715",310,21, NA , NA , NA , NA , NA , NA ,"3,275",277,40, NA , NA , NA , NA , NA , NA ,653,406,22, NA , NA , NA , NA , NA , NA ,994,150,19, NA , NA , NA , NA , NA , NA 
