Average Customer Annual Bills By Rate Schedule: Total Dollars 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,,,,,,,,CZ [6],,,,,,,,,CZ [8],,,,,,,,,CZ [9],,,,,,,,,CZ [10],,,,,,,,,CZ [13],,,,,,,,,CZ [14],,,,,,,,,CZ [15],,,,,,,,,CZ [16],,,,,,,,
D-TOU-CARE,,, $-   , NA , NA , NA , NA , NA , NA ,$659 ,$469 ,$412 , NA , NA , NA , NA , NA , NA ,$858 ,$553 ,$578 , NA , NA , NA , NA , NA , NA ,$840 ,$526 ,$513 , NA , NA , NA , NA , NA , NA ,$880 ,$899 ,$395 , NA , NA , NA , NA , NA , NA ,$691 ,$762 ,, NA , NA , NA , NA , NA , NA ,$709 ,$872 ,, NA , NA , NA , NA , NA , NA ,$468 ,,, NA , NA , NA , NA , NA , NA ,$853 ,$837 ,, NA , NA , NA , NA , NA , NA 
D-TOU-FERA,,, $-   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"$1,142 ",$871 ,, NA , NA , NA , NA , NA , NA ,"$1,192 ",,, NA , NA , NA , NA , NA , NA ,$692 ,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,$509 ,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
TOU-EV, $-   , $-   ,, NA , NA , NA , NA , NA , NA ,, $-   ,$481 , NA , NA , NA , NA , NA , NA ,, $-   ,$422 , NA , NA , NA , NA , NA , NA ,,,$436 , NA , NA , NA , NA , NA , NA ,, $-   ,, NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA ,, $-   ,, NA , NA , NA , NA , NA , NA 
TOU-GS1, $-   , $-   ,, NA , NA , NA , NA , NA , NA , $-   ,,$914 , NA , NA , NA , NA , NA , NA , $-   ,,"$1,443 ", NA , NA , NA , NA , NA , NA , $-   , $-   ,$907 , NA , NA , NA , NA , NA , NA ,, $-   ,, NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA , $-   ,,, NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA ,, $-   ,, NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"$2,172 ",,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D,"$1,505 ","$1,036 ","$1,608 ", NA , NA , NA , NA , NA , NA ,"$1,663 ",$892 ,$767 , NA , NA , NA , NA , NA , NA ,"$1,731 ","$1,088 ",$866 , NA , NA , NA , NA , NA , NA ,"$1,858 ",$958 ,$928 , NA , NA , NA , NA , NA , NA ,"$2,367 ","$1,153 ","$1,130 ", NA , NA , NA , NA , NA , NA ,"$2,088 ","$1,613 ","$1,373 ", NA , NA , NA , NA , NA , NA ,"$1,698 ","$1,269 ","$1,037 ", NA , NA , NA , NA , NA , NA ,"$2,367 ","$1,230 ","$1,146 ", NA , NA , NA , NA , NA , NA ,"$1,361 ","$1,404 ","$1,214 ", NA , NA , NA , NA , NA , NA 
D LOW INC,,$674 , $-   , NA , NA , NA , NA , NA , NA ,$660 ,$595 ,$428 , NA , NA , NA , NA , NA , NA ,$787 ,$719 ,$491 , NA , NA , NA , NA , NA , NA ,$761 ,$582 ,$434 , NA , NA , NA , NA , NA , NA ,"$1,230 ",$787 ,$614 , NA , NA , NA , NA , NA , NA ,"$1,419 ","$1,018 ",$812 , NA , NA , NA , NA , NA , NA ,"$1,252 ",$788 ,$635 , NA , NA , NA , NA , NA , NA ,"$1,691 ",$923 ,"$1,120 ", NA , NA , NA , NA , NA , NA ,"$1,215 ","$1,014 ",$751 , NA , NA , NA , NA , NA , NA 
DM, $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,"$21,181 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA 
FERA,,, $-   , NA , NA , NA , NA , NA , NA ,,"$1,082 ",, NA , NA , NA , NA , NA , NA ,,"$1,132 ",,,,,,,,,"$1,076 ",, NA , NA , NA , NA , NA , NA ,,"$1,237 ",, NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA 
D-TOU,,,, NA , NA , NA , NA , NA , NA ,"$1,588 ",$994 ,"$2,008 ", NA , NA , NA , NA , NA , NA ,"$1,697 ","$1,072 ","$1,794 ", NA , NA , NA , NA , NA , NA ,"$1,302 ",$980 ,"$1,740 ", NA , NA , NA , NA , NA , NA ,"$1,535 ","$1,080 ","$2,154 ", NA , NA , NA , NA , NA , NA ,$988 ,"$1,794 ",, NA , NA , NA , NA , NA , NA ,"$1,241 ","$1,434 ","$3,533 ", NA , NA , NA , NA , NA , NA ,"$1,094 ",$765 ,, NA , NA , NA , NA , NA , NA ,"$1,161 ","$1,432 ",, NA , NA , NA , NA , NA , NA 
D-TOU-CARE,,, $-   , NA , NA , NA , NA , NA , NA ,$602 ,$623 ,, NA , NA , NA , NA , NA , NA ,$924 ,$694 ,, NA , NA , NA , NA , NA , NA ,$913 ,$584 ,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,$867 ,,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
D-TOU-FERA, $-   , $-   , $-   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   ,, NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA 
TOU-EV, $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA ,, $-   ,, NA , NA , NA , NA , NA , NA ,, $-   ,, NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA 
TOU-GS1, $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA , $-   ,, $-   ,,,,,,, $-   , $-   ,, NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA 
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation only,,,, NA , NA , NA , NA , NA , NA ,$461 ,$571 ,$553 , NA , NA , NA , NA , NA , NA ,$483 ,,$441 , NA , NA , NA , NA , NA , NA ,$490 ,$525 ,$722 , NA , NA , NA , NA , NA , NA ,$518 ,,$571 , NA , NA , NA , NA , NA , NA ,$531 ,,, NA , NA , NA , NA , NA , NA ,$413 ,,, NA , NA , NA , NA , NA , NA ,$540 ,,, NA , NA , NA , NA , NA , NA ,$561 ,,, NA , NA , NA , NA , NA , NA 
Number of Customers with Onsite Solar +Battery storage,$193 ,,, NA , NA , NA , NA , NA , NA ,$162 ,$287 ,$221 , NA , NA , NA , NA , NA , NA ,$176 ,$237 ,$262 , NA , NA , NA , NA , NA , NA ,$174 ,$451 ,$247 , NA , NA , NA , NA , NA , NA ,$177 ,$419 ,$239 , NA , NA , NA , NA , NA , NA ,$230 ,$294 ,$298 , NA , NA , NA , NA , NA , NA ,$154 ,$166 ,$243 , NA , NA , NA , NA , NA , NA ,$222 ,$372 ,$240 , NA , NA , NA , NA , NA , NA ,$186 ,$176 ,$206 , NA , NA , NA , NA , NA , NA 
Number of Customers who have participated in ESA program in the past 7 years,, $-   , $-   , NA , NA , NA , NA , NA , NA ,$107 ,,, NA , NA , NA , NA , NA , NA ,$139 ,$396 ,, NA , NA , NA , NA , NA , NA ,$144 ,"$3,254 ",, NA , NA , NA , NA , NA , NA ,$160 ,"$1,549 ",$297 , NA , NA , NA , NA , NA , NA ,$154 ,$212 ,, NA , NA , NA , NA , NA , NA ,$146 ,$32 ,, NA , NA , NA , NA , NA , NA ,$149 ,$836 ,, NA , NA , NA , NA , NA , NA ,$179 ,,, NA , NA , NA , NA , NA , NA 
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Number of Master-metered customers , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,"$9,147 ",, NA , NA , NA , NA , NA , NA ,,"$11,856 ",,,,,,,,,"$10,008 ",,,,,,,,,"$36,973 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA ,,"$12,266 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,"$38,713 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,"$16,251 ", $-   , NA , NA , NA , NA , NA , NA 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average CARE/FERA Customer Annual Bills by Rate Schedule: Total Dollars1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rate Schedule 2  ?,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other
 D ,,, $-   , NA , NA , NA , NA , NA , NA ,"$1,397 ",$881 ,, NA , NA , NA , NA , NA , NA ,"$1,560 ",$986 ,, NA , NA , NA , NA , NA , NA ,"$1,618 ",$960 ,, NA , NA , NA , NA , NA , NA ,"$2,037 ","$1,390 ",, NA , NA , NA , NA , NA , NA ,"$2,253 ",,, NA , NA , NA , NA , NA , NA ,"$2,149 ",,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"$2,029 ",,, NA , NA , NA , NA , NA , NA 
 D LOW INC ,$742 ,$499 ,, NA , NA , NA , NA , NA , NA ,$617 ,$444 ,$413 , NA , NA , NA , NA , NA , NA ,$798 ,$551 ,$582 , NA , NA , NA , NA , NA , NA ,$776 ,$530 ,$543 , NA , NA , NA , NA , NA , NA ,"$1,110 ",$790 ,$750 , NA , NA , NA , NA , NA , NA ,"$1,212 ",$954 ,$957 , NA , NA , NA , NA , NA , NA ,$999 ,$690 ,$790 , NA , NA , NA , NA , NA , NA ,"$1,417 ",$938 ,"$1,140 ", NA , NA , NA , NA , NA , NA ,"$1,078 ",$846 ,$818 , NA , NA , NA , NA , NA , NA 
 DM , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA 
 FERA ,,, $-   , NA , NA , NA , NA , NA , NA ,$979 ,$765 ,, NA , NA , NA , NA , NA , NA ,"$1,228 ",$870 ,, NA , NA , NA , NA , NA , NA ,"$1,225 ",$920 ,, NA , NA , NA , NA , NA , NA ,"$1,557 ","$1,249 ",, NA , NA , NA , NA , NA , NA ,"$1,739 ","$1,508 ",, NA , NA , NA , NA , NA , NA ,"$1,336 ","$1,287 ",, NA , NA , NA , NA , NA , NA ,"$2,084 ",,, NA , NA , NA , NA , NA , NA ,"$1,567 ",,, NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,, NA , NA , NA , NA , NA , NA ,"$2,993 ",,, NA , NA , NA , NA , NA , NA ,"$3,586 ","$2,407 ",, NA , NA , NA , NA , NA , NA ,"$3,619 ","$2,410 ",, NA , NA , NA , NA , NA , NA ,"$4,704 ","$3,429 ",, NA , NA , NA , NA , NA , NA ,"$5,204 ",,, NA , NA , NA , NA , NA , NA ,"$4,484 ",,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"$4,674 ",,, NA , NA , NA , NA , NA , NA 
 D-TOU ,,,, NA , NA , NA , NA , NA , NA ,$675 ,$590 ,"$1,032 ", NA , NA , NA , NA , NA , NA ,$675 ,$586 ,"$1,174 ", NA , NA , NA , NA , NA , NA ,$698 ,$624 ,"$1,326 ", NA , NA , NA , NA , NA , NA ,$455 ,$577 ,"$1,439 ", NA , NA , NA , NA , NA , NA ,$421 ,$973 ,, NA , NA , NA , NA , NA , NA ,$413 ,$734 ,"$1,166 ", NA , NA , NA , NA , NA , NA ,$391 ,,, NA , NA , NA , NA , NA , NA ,$741 ,,, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE ,,, $-   , NA , NA , NA , NA , NA , NA ,$659 ,$469 ,$412 , NA , NA , NA , NA , NA , NA ,$858 ,$553 ,$578 , NA , NA , NA , NA , NA , NA ,$840 ,$527 ,$513 , NA , NA , NA , NA , NA , NA ,$880 ,$897 ,$390 , NA , NA , NA , NA , NA , NA ,$691 ,$762 ,, NA , NA , NA , NA , NA , NA ,$710 ,$872 ,, NA , NA , NA , NA , NA , NA ,$470 ,,, NA , NA , NA , NA , NA , NA ,$853 ,$837 ,, NA , NA , NA , NA , NA , NA 
 D-TOU-FERA ,,, $-   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"$1,137 ",$871 ,, NA , NA , NA , NA , NA , NA ,"$1,192 ",,, NA , NA , NA , NA , NA , NA ,$692 ,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,$509 ,,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"$2,670 ","$2,010 ",, NA , NA , NA , NA , NA , NA ,"$2,730 ",,, NA , NA , NA , NA , NA , NA ,"$2,027 ",,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,"$1,632 ",,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 D , $-   ,, $-   , NA , NA , NA , NA , NA , NA ,,"$1,166 ",, NA , NA , NA , NA , NA , NA ,,"$1,331 ",, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
 D LOW INC ,,$674 , $-   , NA , NA , NA , NA , NA , NA ,$660 ,$595 ,$428 , NA , NA , NA , NA , NA , NA ,$787 ,$719 ,$491 , NA , NA , NA , NA , NA , NA ,$761 ,$582 ,$434 , NA , NA , NA , NA , NA , NA ,"$1,230 ",$787 ,$614 , NA , NA , NA , NA , NA , NA ,"$1,419 ","$1,018 ",$812 , NA , NA , NA , NA , NA , NA ,"$1,252 ",$788 ,$635 , NA , NA , NA , NA , NA , NA ,"$1,691 ",$923 ,"$1,120 ", NA , NA , NA , NA , NA , NA ,"$1,215 ","$1,014 ",$751 , NA , NA , NA , NA , NA , NA 
 FERA ,,, $-   , NA , NA , NA , NA , NA , NA ,,"$1,082 ",, NA , NA , NA , NA , NA , NA ,,"$1,130 ",, NA , NA , NA , NA , NA , NA ,,"$1,076 ",, NA , NA , NA , NA , NA , NA ,,"$1,237 ",, NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,, $-   , NA , NA , NA , NA , NA , NA 
 D-TOU , $-   ,, $-   , NA , NA , NA , NA , NA , NA ,,$663 ,, NA , NA , NA , NA , NA , NA ,,$880 ,, NA , NA , NA , NA , NA , NA ,,$587 ,, NA , NA , NA , NA , NA , NA ,$614 ,$433 ,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE ,,, $-   , NA , NA , NA , NA , NA , NA ,$602 ,$623 ,, NA , NA , NA , NA , NA , NA ,$924 ,$694 ,, NA , NA , NA , NA , NA , NA ,$913 ,$583 ,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,$867 ,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
 D-TOU-FERA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   ,,,,,,,,, $-   , $-   , NA , NA , NA , NA , NA , NA 
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation, $-   , $-   , $-   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,, $-   , NA , NA , NA , NA , NA , NA 
Number of Customers with Onsite Solar +Battery storage,,, $-   , NA , NA , NA , NA , NA , NA ,$74 ,$76 ,, NA , NA , NA , NA , NA , NA ,$104 ,$90 ,$174 , NA , NA , NA , NA , NA , NA ,$102 ,$96 ,$175 , NA , NA , NA , NA , NA , NA ,$113 ,$108 ,$154 , NA , NA , NA , NA , NA , NA ,$137 ,$167 ,, NA , NA , NA , NA , NA , NA ,$93 ,$75 ,$140 , NA , NA , NA , NA , NA , NA ,$109 ,$72 ,, NA , NA , NA , NA , NA , NA ,$136 ,,, NA , NA , NA , NA , NA , NA 
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Number of Master-metered customers , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average Medical Baseline Customer Annual Bills by Rate Schedule1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
