Number of customers who changed from one rate schedule to another,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"To Rate Schedule ?
From Rate Schedule ?",D-CARE,D-CARE-SDP,D-CARE-SDP-O,D-FERA,D-FERA-SDP,D-FERA-SDP-O,D-SDP,D-SDP-O,DE,DE-FERA,DE-FERA-SDP,DE-SDP,DE-SDP-O,DM,DM-CARE,DMS-1,DOMESTIC,TD-4-C-SDP,TD-4-C-SO,TD-4-F-SDP,TD-4-F-SO,TD-5-C-SDP,TD-5-C-SO,TD-5-F-SDP,TD-5-F-SO,TD-A-C-SDP,TD-A-C-SO,TD-A-F-SDP,TD-B-C-SO,TD-B-F-SDP,TD-P-C-SDP,TD-P-F-SDP,TOU-D-4,TOU-D-4-C,TOU-D-4-F,TOU-D-4-SDP,TOU-D-4-SDPO,TOU-D-5,TOU-D-5-C,TOU-D-5-F,TOU-D-5-SDP,TOU-D-5-SDPO,TOU-D-A,TOU-D-A-C,TOU-D-A-F,TOU-D-A-SDP,TOU-D-A-SDPO,TOU-D-B,TOU-D-B-C,TOU-D-B-F,TOU-D-B-SDP,TOU-D-B-SDPO,TOU-D-P-C,TOU-D-P-C-SO,TOU-D-P-F,TOU-D-P-SDP,TOU-D-P-SDPO,TOU-D-PRIME,TOU-D-T,TOU-D-T-CARE,TOU-D-T-SDP,TOU-D-T-SDPO,TOU-DE-4,TOU-DE-4-F,TOU-DE-4-SDP,TOU-DE-5,TOU-DE-5-SDP,TOU-DE-A,TOU-DE-A-SDP,TOU-DE-B,TOU-DE-B-SDP,TOU-DE-P-SDP,TOU-DE-PRIME,TOU-DE-T-SDP,TOU-DE5-SDPO,TOU-DEB-SDPO,TOU-DEP-SDPO,TOU-DT-C-SDP,TOU-DT-C-SO,TOU-EV-1,TOU-GS1D,TOU-GS1E,TOU-GS2D,TOU-GS2E,TOU-PA2D
DE-FERA-SDP, -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
DE-SDP, -   , -   , -   , -   , -   , -   ,11, -   ,86, -   ,2, -   ,7, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   ,1, -   ,13, -   ,2, -   ,6, -   ,11,15,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
DE-SDP-O, -   , -   , -   , -   , -   , -   , -   ,4,6, -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2, -   , -   , -   , -   , -   , -   , -   , -   
DM,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,3,1,2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
DM-CARE, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
DOMESTIC,"84,203",484,24,"2,465",22,2,"4,497",479,231,1, -   ,2, -   , -   , -   ,1, -   ,10, -   , -   , -   ,1, -   , -   , -   ,1,1, -   ,1, -   ,4, -   ,"12,944",505,27,64,7,572,16,1,6,1,"8,362",188,10,36,4,"2,515",74,6,24,3,143, -   ,14,90,10,"5,565",449,7, -   , -   ,2, -   , -   , -   , -   ,6, -   ,3, -   , -   ,6, -   , -   , -   ,1, -   ,1,1, -   , -   , -   , -   , -   
TD-4-C-SDP,1,23, -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,3, -   , -   , -   , -   , -   ,2, -   , -   , -   , -   ,2, -   ,4,31, -   ,31, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TD-4-C-SO, -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TD-4-F-SDP, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1,4, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TD-4-F-SO, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TD-5-C-SDP,3,35, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2, -   , -   , -   , -   , -   ,2, -   ,1, -   , -   , -   , -   ,4, -   , -   , -   , -   , -   , -   ,2,36, -   ,30, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TD-5-C-SO, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TD-5-F-SDP, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2, -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   ,1, -   ,1,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TD-5-F-SO, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TD-A-C-SDP, -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   ,1,3, -   , -   ,1, -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   ,9,56, -   ,72, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TD-A-C-SO, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TD-A-F-SDP, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,5, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2, -   ,1,9, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TD-A-F-SO, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TD-B-C-SDP,1,3, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   ,3, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,15, -   ,25, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TD-B-C-SO, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TD-B-F-SDP, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1,8, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TOU-D-4,59, -   , -   ,5, -   , -   ,7,1,1, -   , -   , -   , -   , -   , -   , -   ,"1,404",4,2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"2,474",81,70,7,54,3, -   , -   , -   ,214,3,1, -   , -   ,134,5, -   , -   , -   ,4, -   ,1,2, -   ,354,25,1,1, -   ,5, -   , -   , -   , -   , -   , -   , -   , -   , -   ,2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TOU-D-4-C,256,1, -   ,2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,9,25,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"1,868", -   ,48,1, -   , -   ,9, -   , -   , -   ,4,15, -   , -   , -   , -   ,10, -   , -   , -   ,21, -   , -   , -   , -   ,2, -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TOU-D-4-F, -   , -   , -   ,4, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2,1, -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,52,47, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   ,1, -   ,1, -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TOU-D-4-SDP, -   ,3, -   , -   ,1, -   ,193, -   , -   , -   , -   , -   , -   , -   , -   , -   ,11,97, -   ,3, -   , -   , -   , -   , -   ,3, -   , -   , -   , -   ,1, -   ,249,6,2, -   ,1, -   , -   , -   ,9, -   ,2, -   , -   ,17, -   , -   , -   , -   ,12, -   , -   , -   , -   ,43, -   ,3, -   , -   ,1, -   , -   , -   ,2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TOU-D-4-SDPO, -   , -   , -   , -   , -   , -   , -   ,13, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   ,2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,6, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   ,3, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TOU-D-5,75, -   , -   ,6, -   , -   ,6,1, -   , -   , -   , -   , -   , -   , -   , -   ,"1,513", -   , -   , -   , -   ,9,1, -   , -   , -   , -   , -   , -   , -   , -   , -   ,248,8,1, -   ,2, -   ,"2,454",77,70,1,192,5,1,1, -   ,122,4, -   , -   , -   ,7, -   , -   ,4, -   ,392,23, -   , -   , -   , -   , -   , -   ,6, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TOU-D-5-C,275, -   , -   ,4, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,18, -   , -   , -   , -   ,30, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,4,56, -   , -   , -   ,"2,017", -   ,43,1, -   ,1,20, -   , -   , -   , -   ,11, -   , -   , -   ,17, -   ,2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TOU-D-5-F,2, -   , -   ,4, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   ,67,43, -   , -   , -   , -   , -   ,1, -   , -   , -   , -   ,1, -   , -   , -   , -   ,1, -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TOU-D-5-SDP, -   ,7, -   , -   , -   , -   ,207, -   , -   , -   , -   , -   , -   , -   , -   , -   ,11, -   , -   , -   , -   ,84, -   ,5, -   ,1, -   , -   , -   , -   , -   ,1,2,1, -   ,23, -   ,291,13, -   , -   ,1,4, -   , -   ,15, -   , -   , -   , -   ,8, -   , -   , -   , -   ,54, -   ,2, -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TOU-D-5-SDPO, -   , -   , -   , -   , -   , -   ,1,15, -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   ,2, -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1,12, -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   ,1, -   , -   ,2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TOU-D-A,4, -   , -   ,1, -   , -   ,3, -   , -   , -   , -   , -   , -   , -   , -   , -   ,95, -   , -   , -   , -   , -   , -   , -   , -   ,5, -   , -   , -   , -   , -   , -   ,44, -   , -   ,1, -   ,21, -   , -   ,1, -   , -   ,"1,149",49,149,6,112,2, -   ,1, -   ,3, -   ,3,5,1,258,72,1, -   , -   , -   , -   , -   , -   , -   ,4, -   ,1, -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TOU-D-A-C,21, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   ,18,2, -   , -   , -   , -   , -   , -   ,4, -   , -   , -   , -   ,3, -   , -   , -   ,818, -   ,34,1, -   , -   ,8, -   , -   , -   ,11, -   , -   , -   , -   ,2, -   ,8, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TOU-D-A-F, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,85,29, -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
TOU-D-A-SDP, -   , -   , -   , -   , -   , -   ,12, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   ,87, -   ,7, -   , -   , -   , -   ,3, -   , -   ,2, -   , -   , -   , -   ,1, -   ,513,9, -   , -   ,7,1, -   , -   ,7, -   , -   , -   , -   ,35, -   ,1,1, -   ,8, -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
