Number of Customers by Age of Structure (Date of Original Meter Installation) 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,,,,,,,,CZ [6],,,,,,,,,CZ [8],,,,,,,,,CZ [9],,,,,,,,,CZ [10],,,,,,,,,CZ [13],,,,,,,,,CZ [14],,,,,,,,,CZ [15],,,,,,,,,CZ [16],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1960 and before, -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of CARE Customers by Age of Structure (Date of Original Meter Installation)1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year of Meter Installation ?,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-2019, 53 , 196 , 2 , NA , NA , NA , NA , NA , NA ," 7,207 "," 23,100 "," 1,489 ", NA , NA , NA , NA , NA , NA ," 19,255 "," 49,060 "," 2,343 ", NA , NA , NA , NA , NA , NA ," 19,169 "," 31,471 "," 1,734 ", NA , NA , NA , NA , NA , NA ," 42,360 "," 30,737 "," 4,084 ", NA , NA , NA , NA , NA , NA ," 12,110 "," 7,870 ", 606 , NA , NA , NA , NA , NA , NA ," 21,742 "," 9,335 "," 1,221 ", NA , NA , NA , NA , NA , NA ," 3,291 "," 5,412 ", 323 , NA , NA , NA , NA , NA , NA ," 6,043 "," 4,290 ", 396 , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-2013," 15,949 ", 136 , 33 , NA , NA , NA , NA , NA , NA ," 34,974 ", 604 ," 6,201 ", NA , NA , NA , NA , NA , NA ," 21,714 ", 969 ," 17,604 ", NA , NA , NA , NA , NA , NA ," 14,614 "," 1,214 "," 16,827 ", NA , NA , NA , NA , NA , NA ," 3,572 "," 1,401 "," 31,363 ", NA , NA , NA , NA , NA , NA ," 3,690 ", 319 ," 7,733 ", NA , NA , NA , NA , NA , NA ," 2,679 ", 569 ," 14,426 ", NA , NA , NA , NA , NA , NA ," 1,720 ", 120 ," 2,485 ", NA , NA , NA , NA , NA , NA , -   , 118 ," 3,947 ", NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-2007, 19 , 62 , 1 , NA , NA , NA , NA , NA , NA ," 3,940 "," 8,055 ", 234 , NA , NA , NA , NA , NA , NA ," 11,620 "," 17,282 ", 374 , NA , NA , NA , NA , NA , NA ," 11,553 "," 10,839 ", 367 , NA , NA , NA , NA , NA , NA ," 16,615 "," 5,642 ", 431 , NA , NA , NA , NA , NA , NA ," 4,572 "," 1,516 ", 148 , NA , NA , NA , NA , NA , NA ," 6,943 "," 1,374 ", 215 , NA , NA , NA , NA , NA , NA ," 1,280 "," 1,145 ", 38 , NA , NA , NA , NA , NA , NA ," 2,224 ", 613 , 58 , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-2001, 22 , 36 , 1 , NA , NA , NA , NA , NA , NA ," 3,751 "," 5,213 ", 143 , NA , NA , NA , NA , NA , NA ," 11,029 "," 11,463 ", 229 , NA , NA , NA , NA , NA , NA ," 10,927 "," 7,725 ", 252 , NA , NA , NA , NA , NA , NA ," 12,386 "," 3,341 ", 298 , NA , NA , NA , NA , NA , NA ," 3,547 ", 879 , 110 , NA , NA , NA , NA , NA , NA ," 4,222 ", 737 , 117 , NA , NA , NA , NA , NA , NA , 900 , 710 , 27 , NA , NA , NA , NA , NA , NA ," 1,631 ", 345 , 29 , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-1995," 2,494 ", 22 , 14 , NA , NA , NA , NA , NA , NA ," 4,865 ", 60 ," 2,523 ", NA , NA , NA , NA , NA , NA ," 3,655 ", 127 ," 7,466 ", NA , NA , NA , NA , NA , NA ," 1,222 ", 149 ," 7,294 ", NA , NA , NA , NA , NA , NA , 407 , 149 ," 6,690 ", NA , NA , NA , NA , NA , NA , 345 , 56 ," 2,100 ", NA , NA , NA , NA , NA , NA , 301 , 71 ," 2,465 ", NA , NA , NA , NA , NA , NA , 143 , 24 , 515 , NA , NA , NA , NA , NA , NA , -   , 8 , 845 , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1978-1989," 1,634 ", 20 , 29 , NA , NA , NA , NA , NA , NA ," 3,432 ", 90 ," 3,047 ", NA , NA , NA , NA , NA , NA ," 2,891 ", 166 ," 9,014 ", NA , NA , NA , NA , NA , NA , 878 , 148 ," 9,368 ", NA , NA , NA , NA , NA , NA , 334 , 128 ," 6,303 ", NA , NA , NA , NA , NA , NA , 268 , 35 ," 1,951 ", NA , NA , NA , NA , NA , NA , 237 , 52 ," 2,119 ", NA , NA , NA , NA , NA , NA , 136 , 6 , 492 , NA , NA , NA , NA , NA , NA , -   , 10 , 846 , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1977-1961, 32 , 2 , 1 , NA , NA , NA , NA , NA , NA ," 2,926 ", 431 , 67 , NA , NA , NA , NA , NA , NA ," 6,941 ", 897 , 104 , NA , NA , NA , NA , NA , NA ," 7,741 ", 893 , 103 , NA , NA , NA , NA , NA , NA ," 3,199 ", 201 , 41 , NA , NA , NA , NA , NA , NA ," 1,133 ", 220 , 29 , NA , NA , NA , NA , NA , NA , 748 , 59 , 16 , NA , NA , NA , NA , NA , NA , 239 , 44 , 3 , NA , NA , NA , NA , NA , NA , 450 , 32 , 3 , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1960 and before, -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average Residential Annual Energy Use by Age of Structure (Date of Original Meter Installation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year of Meter Installation ?,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-2019," 6,168 "," 3,566 ",, NA , NA , NA , NA , NA , NA ," 6,950 "," 3,857 "," 5,997 ", NA , NA , NA , NA , NA , NA ," 6,596 "," 4,018 "," 5,840 ", NA , NA , NA , NA , NA , NA ," 7,777 "," 4,756 "," 7,993 ", NA , NA , NA , NA , NA , NA ," 7,909 "," 5,616 "," 6,849 ", NA , NA , NA , NA , NA , NA ," 8,469 "," 6,286 "," 6,978 ", NA , NA , NA , NA , NA , NA ," 7,981 "," 5,899 "," 8,525 ", NA , NA , NA , NA , NA , NA ," 11,847 "," 7,543 "," 9,801 ", NA , NA , NA , NA , NA , NA ," 6,393 "," 6,009 "," 6,682 ", NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-2013," 6,481 "," 3,854 ",, NA , NA , NA , NA , NA , NA ," 7,235 "," 4,269 "," 9,066 ", NA , NA , NA , NA , NA , NA ," 6,655 "," 4,315 "," 7,934 ", NA , NA , NA , NA , NA , NA ," 7,784 "," 4,867 "," 9,144 ", NA , NA , NA , NA , NA , NA ," 8,085 "," 5,934 "," 8,350 ", NA , NA , NA , NA , NA , NA ," 8,717 "," 6,878 "," 8,561 ", NA , NA , NA , NA , NA , NA ," 7,772 "," 6,584 "," 8,556 ", NA , NA , NA , NA , NA , NA ," 11,807 "," 7,120 "," 11,763 ", NA , NA , NA , NA , NA , NA ," 6,208 "," 6,089 "," 7,606 ", NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-2007," 6,474 "," 4,230 ",, NA , NA , NA , NA , NA , NA ," 7,589 "," 4,422 "," 10,182 ", NA , NA , NA , NA , NA , NA ," 7,130 "," 4,585 "," 9,547 ", NA , NA , NA , NA , NA , NA ," 8,333 "," 5,443 "," 11,432 ", NA , NA , NA , NA , NA , NA ," 8,485 "," 7,075 "," 10,742 ", NA , NA , NA , NA , NA , NA ," 8,988 "," 7,227 "," 9,976 ", NA , NA , NA , NA , NA , NA ," 7,936 "," 8,323 "," 9,537 ", NA , NA , NA , NA , NA , NA ," 12,441 "," 7,571 "," 14,579 ", NA , NA , NA , NA , NA , NA ," 6,392 "," 6,650 "," 8,347 ", NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-2001," 6,081 "," 4,580 ",, NA , NA , NA , NA , NA , NA ," 7,104 "," 4,826 "," 9,588 ", NA , NA , NA , NA , NA , NA ," 7,052 "," 4,902 "," 9,658 ", NA , NA , NA , NA , NA , NA ," 8,023 "," 5,834 "," 10,844 ", NA , NA , NA , NA , NA , NA ," 8,286 "," 8,394 "," 10,141 ", NA , NA , NA , NA , NA , NA ," 8,599 "," 8,891 "," 9,305 ", NA , NA , NA , NA , NA , NA ," 7,683 "," 7,942 "," 8,733 ", NA , NA , NA , NA , NA , NA ," 12,347 "," 7,590 "," 13,469 ", NA , NA , NA , NA , NA , NA ," 6,364 "," 7,765 "," 8,921 ", NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-1995," 5,840 "," 4,848 ",, NA , NA , NA , NA , NA , NA ," 6,627 "," 4,430 "," 9,494 ", NA , NA , NA , NA , NA , NA ," 6,716 "," 4,898 "," 9,406 ", NA , NA , NA , NA , NA , NA ," 7,537 "," 5,924 "," 10,982 ", NA , NA , NA , NA , NA , NA ," 7,963 "," 11,497 "," 9,908 ", NA , NA , NA , NA , NA , NA ," 8,391 "," 8,097 "," 9,345 ", NA , NA , NA , NA , NA , NA ," 7,576 "," 8,065 "," 10,306 ", NA , NA , NA , NA , NA , NA ," 11,797 "," 9,314 ",, NA , NA , NA , NA , NA , NA ," 5,982 "," 6,111 ",, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
