"Average Customer Energy Usage By Rate Schedule: kwh, mmbtu 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,,,,,,,,CZ [6],,,,,,,,,CZ [8],,,,,,,,,CZ [9],,,,,,,,,CZ [10],,,,,,,,,CZ [13],,,,,,,,,CZ [14],,,,,,,,,CZ [15],,,,,,,,,CZ [16],,,,,,,,
D-TOU-CARE,,, -   , NA , NA , NA , NA , NA , NA ,"5,539","3,737","3,829", NA , NA , NA , NA , NA , NA ,"5,794","3,960","4,442", NA , NA , NA , NA , NA , NA ,"6,570","4,317","4,426", NA , NA , NA , NA , NA , NA ,"10,007","6,828",, NA , NA , NA , NA , NA , NA ,"8,996",,, NA , NA , NA , NA , NA , NA ,"9,363",,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"6,478","5,826",, NA , NA , NA , NA , NA , NA 
D-TOU-FERA, -   , -   , -   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"7,330",,, NA , NA , NA , NA , NA , NA ,"8,264",,, NA , NA , NA , NA , NA , NA ,"8,339",,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
TOU-EV, -   , -   ,,,,,,,,, -   ,"3,747", NA , NA , NA , NA , NA , NA ,, -   ,"3,828", NA , NA , NA , NA , NA , NA ,,,"4,258", NA , NA , NA , NA , NA , NA ,, -   ,, NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   ,, NA , NA , NA , NA , NA , NA , -   , -   ,, NA , NA , NA , NA , NA , NA ,, -   ,, NA , NA , NA , NA , NA , NA 
TOU-GS1, -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   ,, NA , NA , NA , NA , NA , NA , -   , -   ,, NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D,"7,285","4,715",, NA , NA , NA , NA , NA , NA ,"8,459","4,488","4,473", NA , NA , NA , NA , NA , NA ,"8,086","4,874","4,210", NA , NA , NA , NA , NA , NA ,"9,562","5,285","4,977", NA , NA , NA , NA , NA , NA ,"11,279","5,318","5,271", NA , NA , NA , NA , NA , NA ,"10,110","8,084","6,666", NA , NA , NA , NA , NA , NA ,"8,780","6,846","5,948", NA , NA , NA , NA , NA , NA ,"11,190","6,128","5,493", NA , NA , NA , NA , NA , NA ,"6,451","7,261","5,878", NA , NA , NA , NA , NA , NA 
D LOW INC,,"4,629",, NA , NA , NA , NA , NA , NA ,"5,345","4,515","3,488", NA , NA , NA , NA , NA , NA ,"5,315","4,664","3,571", NA , NA , NA , NA , NA , NA ,"6,222","4,769","3,407", NA , NA , NA , NA , NA , NA ,"8,147","5,211","4,293", NA , NA , NA , NA , NA , NA ,"9,351","6,698","5,582", NA , NA , NA , NA , NA , NA ,"9,346","6,575","5,281", NA , NA , NA , NA , NA , NA ,"10,960","6,713","7,393", NA , NA , NA , NA , NA , NA ,"8,104","6,864","5,222", NA , NA , NA , NA , NA , NA 
DM, -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,"114,589", -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,,, NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA 
FERA,,, -   , NA , NA , NA , NA , NA , NA ,,"5,723",, NA , NA , NA , NA , NA , NA ,,"6,041",, NA , NA , NA , NA , NA , NA ,,"6,386",, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,, -   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,, -   , NA , NA , NA , NA , NA , NA 
D-TOU,,,, NA , NA , NA , NA , NA , NA ,"9,674","5,113","13,938", NA , NA , NA , NA , NA , NA ,"9,271","5,144","11,748", NA , NA , NA , NA , NA , NA ,"10,303","5,813","14,407", NA , NA , NA , NA , NA , NA ,"12,342","6,611","18,116", NA , NA , NA , NA , NA , NA ,"9,121","12,121",, NA , NA , NA , NA , NA , NA ,"9,844","10,240","21,793", NA , NA , NA , NA , NA , NA ,"13,507","6,585",, NA , NA , NA , NA , NA , NA ,"7,492","8,383",, NA , NA , NA , NA , NA , NA 
D-TOU-CARE,,, -   , NA , NA , NA , NA , NA , NA ,,"4,710",, NA , NA , NA , NA , NA , NA ,"6,044","4,756",, NA , NA , NA , NA , NA , NA ,,"4,811",, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
D-TOU-FERA, -   , -   , -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,, -   , -   , NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA , -   , -   ,,,,,,,,, -   , -   , NA , NA , NA , NA , NA , NA 
TOU-EV, -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   ,, NA , NA , NA , NA , NA , NA ,, -   ,,,,,,,,, -   ,, NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA 
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation only,, -   ,, NA , NA , NA , NA , NA , NA ,"7,981",,"10,832", NA , NA , NA , NA , NA , NA ,"7,902",,"9,692", NA , NA , NA , NA , NA , NA ,"8,542",,, NA , NA , NA , NA , NA , NA ,"7,946",,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,"8,177",,, NA , NA , NA , NA , NA , NA ,"11,633",,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
Number of Customers with Onsite Solar +Battery storage,"6,722",,, NA , NA , NA , NA , NA , NA ,"7,255","7,975","9,930", NA , NA , NA , NA , NA , NA ,"7,268","12,407","9,512", NA , NA , NA , NA , NA , NA ,"8,076","12,396","10,970", NA , NA , NA , NA , NA , NA ,"7,922","17,190","10,073", NA , NA , NA , NA , NA , NA ,"8,815","10,101","10,934", NA , NA , NA , NA , NA , NA ,"8,168","13,540","10,575", NA , NA , NA , NA , NA , NA ,"11,199","12,971","11,652", NA , NA , NA , NA , NA , NA ,"8,368","11,016","10,850", NA , NA , NA , NA , NA , NA 
Number of Customers who have participated in ESA program in the past 7 years,, -   , -   , NA , NA , NA , NA , NA , NA ,"6,146",,, NA , NA , NA , NA , NA , NA ,"6,334","14,262",, NA , NA , NA , NA , NA , NA ,"7,173","12,238",, NA , NA , NA , NA , NA , NA ,"7,677","30,843","10,007", NA , NA , NA , NA , NA , NA ,"7,908",,, NA , NA , NA , NA , NA , NA ,"7,762","17,796",, NA , NA , NA , NA , NA , NA ,"8,609","12,538",, NA , NA , NA , NA , NA , NA ,"7,503",,, NA , NA , NA , NA , NA , NA 
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Number of Master-metered customers , -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,"54,059",, NA , NA , NA , NA , NA , NA ,,"70,052",, NA , NA , NA , NA , NA , NA , -   ,"63,210",,,,,,,,,"258,832", -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA ,,"106,855", -   , NA , NA , NA , NA , NA , NA , -   ,"233,504",, NA , NA , NA , NA , NA , NA , -   ,"94,644", -   , NA , NA , NA , NA , NA , NA 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average CARE/ FERA Customer Energy Usage by Rate Schedule1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rate Schedule 2  ?,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other
 D ,,, -   , NA , NA , NA , NA , NA , NA ,"6,665","3,893",, NA , NA , NA , NA , NA , NA ,"6,829","4,378",, NA , NA , NA , NA , NA , NA ,"7,857","4,973",, NA , NA , NA , NA , NA , NA ,"8,740","5,907",, NA , NA , NA , NA , NA , NA ,"9,016","6,691",, NA , NA , NA , NA , NA , NA ,"9,336","5,782",, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"7,876",,, NA , NA , NA , NA , NA , NA 
 D LOW INC ,"5,209","3,608",, NA , NA , NA , NA , NA , NA ,"5,266","3,587","3,523", NA , NA , NA , NA , NA , NA ,"5,431","3,857","4,012", NA , NA , NA , NA , NA , NA ,"6,200","4,263","4,377", NA , NA , NA , NA , NA , NA ,"7,244","5,235","5,061", NA , NA , NA , NA , NA , NA ,"7,756","6,075","6,185", NA , NA , NA , NA , NA , NA ,"7,323","5,470","5,810", NA , NA , NA , NA , NA , NA ,"9,366","6,712","7,182", NA , NA , NA , NA , NA , NA ,"6,567","5,378","5,042", NA , NA , NA , NA , NA , NA 
 DM , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA 
 FERA ,,, -   , NA , NA , NA , NA , NA , NA ,"6,223","4,409",, NA , NA , NA , NA , NA , NA ,"6,687","4,803",, NA , NA , NA , NA , NA , NA ,"7,617","5,557",, NA , NA , NA , NA , NA , NA ,"8,556","6,432",, NA , NA , NA , NA , NA , NA ,"9,442",,, NA , NA , NA , NA , NA , NA ,"8,460",,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"7,899",,, NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,, NA , NA , NA , NA , NA , NA ,"18,154","11,889",, NA , NA , NA , NA , NA , NA ,"18,947","13,038",, NA , NA , NA , NA , NA , NA ,"21,674",,, NA , NA , NA , NA , NA , NA ,"24,540","17,574",, NA , NA , NA , NA , NA , NA ,"26,214",,, NA , NA , NA , NA , NA , NA ,"25,119",,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"22,342",,, NA , NA , NA , NA , NA , NA 
 D-TOU ,,,, NA , NA , NA , NA , NA , NA ,"6,591","5,000","9,949", NA , NA , NA , NA , NA , NA ,"6,818","4,657","10,072", NA , NA , NA , NA , NA , NA ,"7,837","5,766","12,877", NA , NA , NA , NA , NA , NA ,"7,641","7,459","12,691", NA , NA , NA , NA , NA , NA ,"7,315","9,800",, NA , NA , NA , NA , NA , NA ,"8,433","8,959","12,082", NA , NA , NA , NA , NA , NA ,"9,190",,, NA , NA , NA , NA , NA , NA ,"8,603",,, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE ,,, -   , NA , NA , NA , NA , NA , NA ,"5,537","3,736","3,828", NA , NA , NA , NA , NA , NA ,"5,792","3,960","4,446", NA , NA , NA , NA , NA , NA ,"6,572","4,317","4,421", NA , NA , NA , NA , NA , NA ,"9,994","6,809",, NA , NA , NA , NA , NA , NA ,"8,996",,, NA , NA , NA , NA , NA , NA ,"9,363",,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"6,451","5,847",, NA , NA , NA , NA , NA , NA 
 D-TOU-FERA , -   , -   , -   ,,,,,,,,,, NA , NA , NA , NA , NA , NA ,"7,310",,, NA , NA , NA , NA , NA , NA ,"8,297",,, NA , NA , NA , NA , NA , NA ,"8,445",,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,"19,920",,, NA , NA , NA , NA , NA , NA ,"22,706",,, NA , NA , NA , NA , NA , NA ,"26,080",,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 D , -   ,, -   , NA , NA , NA , NA , NA , NA ,,"4,748",, NA , NA , NA , NA , NA , NA ,,"5,291",,,,,,,,,"5,624",,,,,,,,,,,,,,,,,,, -   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
 D LOW INC ,,"4,629",, NA , NA , NA , NA , NA , NA ,"5,312","4,503","3,500", NA , NA , NA , NA , NA , NA ,"5,278","4,642","3,549", NA , NA , NA , NA , NA , NA ,"6,188","4,760","3,410", NA , NA , NA , NA , NA , NA ,"8,107","5,198","4,282", NA , NA , NA , NA , NA , NA ,"9,358","6,699","5,594", NA , NA , NA , NA , NA , NA ,"9,349","6,568","5,288", NA , NA , NA , NA , NA , NA ,"10,872","6,701","7,301", NA , NA , NA , NA , NA , NA ,"8,082","6,862","5,218", NA , NA , NA , NA , NA , NA 
 FERA ,,, -   , NA , NA , NA , NA , NA , NA ,,"5,763",, NA , NA , NA , NA , NA , NA ,,"6,023",,,,,,,,,"6,447",,,,,,,,,,,,,,,,,,, -   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA 
 D-TOU , -   ,, -   , NA , NA , NA , NA , NA , NA ,,"5,525",, NA , NA , NA , NA , NA , NA ,,"6,261",,,,,,,,,"5,466",,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE ,,, -   , NA , NA , NA , NA , NA , NA ,,"4,706",, NA , NA , NA , NA , NA , NA ,"6,022","4,754",,,,,,,,,"4,801",,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
 D-TOU-FERA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,, -   , -   , NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA , -   , -   ,, NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA 
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation, -   , -   , -   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, -   ,, NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA 
Number of Customers with Onsite Solar +Battery storage,,, -   , NA , NA , NA , NA , NA , NA ,"6,384",,, NA , NA , NA , NA , NA , NA ,"6,786","6,029","8,738", NA , NA , NA , NA , NA , NA ,"7,583","7,367","8,779", NA , NA , NA , NA , NA , NA ,"8,029","8,048","9,995", NA , NA , NA , NA , NA , NA ,"7,837","8,129",, NA , NA , NA , NA , NA , NA ,"8,414","9,290","9,479", NA , NA , NA , NA , NA , NA ,"9,266","8,216",, NA , NA , NA , NA , NA , NA ,"7,941",,, NA , NA , NA , NA , NA , NA 
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Number of Master-metered customers , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA 
,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
Average Medical Baseline Customer Energy Usage by Rate Schedule1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rate Schedule 2  ?,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other
 D ,,,, NA , NA , NA , NA , NA , NA ,"8,708","6,629",, NA , NA , NA , NA , NA , NA ,"9,232","6,890",, NA , NA , NA , NA , NA , NA ,"9,977","8,208",, NA , NA , NA , NA , NA , NA ,"10,429","8,836","10,136", NA , NA , NA , NA , NA , NA ,"11,363","10,996",, NA , NA , NA , NA , NA , NA ,"10,427","9,423",, NA , NA , NA , NA , NA , NA ,"14,872","11,009",, NA , NA , NA , NA , NA , NA ,"9,587","8,290",, NA , NA , NA , NA , NA , NA 
 D LOW INC ,,, -   , NA , NA , NA , NA , NA , NA ,"8,319","5,320",, NA , NA , NA , NA , NA , NA ,"8,495","5,960",, NA , NA , NA , NA , NA , NA ,"9,266","6,260",, NA , NA , NA , NA , NA , NA ,"10,411","7,301","7,182", NA , NA , NA , NA , NA , NA ,"10,667","8,357",, NA , NA , NA , NA , NA , NA ,"10,207","7,340",, NA , NA , NA , NA , NA , NA ,"13,111","8,479",, NA , NA , NA , NA , NA , NA ,"9,439","6,810",, NA , NA , NA , NA , NA , NA 
 DM , -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,"67,331",, NA , NA , NA , NA , NA , NA , -   ,"85,581",, NA , NA , NA , NA , NA , NA , -   ,"78,917", -   , NA , NA , NA , NA , NA , NA , -   ,"303,176", -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,"124,920", -   , NA , NA , NA , NA , NA , NA , -   ,"280,143",, NA , NA , NA , NA , NA , NA , -   ,"119,811", -   , NA , NA , NA , NA , NA , NA 
