Average Customer Annual Bills By Rate Schedule: Total Dollars 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,,,,,,,,CZ [6],,,,,,,,,CZ [8],,,,,,,,,CZ [9],,,,,,,,,CZ [10],,,,,,,,,CZ [13],,,,,,,,,CZ [14],,,,,,,,,CZ [15],,,,,,,,,CZ [16],,,,,,,,
D-TOU-CARE,,, $-   , NA , NA , NA , NA , NA , NA ,$561 ,$391 ,$346 , NA , NA , NA , NA , NA , NA ,$676 ,$438 ,$480 , NA , NA , NA , NA , NA , NA ,$659 ,$411 ,$391 , NA , NA , NA , NA , NA , NA ,"$1,146 ",$847 ,, NA , NA , NA , NA , NA , NA ,"$1,032 ",,, NA , NA , NA , NA , NA , NA ,$973 ,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,$777 ,$714 ,, NA , NA , NA , NA , NA , NA 
D-TOU-FERA, $-   , $-   , $-   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,$940 ,,, NA , NA , NA , NA , NA , NA ,$829 ,,, NA , NA , NA , NA , NA , NA ,$486 ,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
TOU-EV, $-   , $-   ,, NA , NA , NA , NA , NA , NA ,, $-   ,$532 , NA , NA , NA , NA , NA , NA ,, $-   ,$528 , NA , NA , NA , NA , NA , NA ,,,$554 , NA , NA , NA , NA , NA , NA ,, $-   ,, NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA ,, $-   ,, NA , NA , NA , NA , NA , NA 
TOU-GS1, $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D,"$1,331 ",$904 ,, NA , NA , NA , NA , NA , NA ,"$1,630 ",$793 ,$745 , NA , NA , NA , NA , NA , NA ,"$1,569 ",$915 ,$778 , NA , NA , NA , NA , NA , NA ,"$1,654 ",$841 ,$750 , NA , NA , NA , NA , NA , NA ,"$2,066 ",$993 ,$966 , NA , NA , NA , NA , NA , NA ,"$1,782 ","$1,468 ","$1,128 ", NA , NA , NA , NA , NA , NA ,"$1,446 ","$1,117 ",$982 , NA , NA , NA , NA , NA , NA ,"$2,025 ","$1,136 ",$980 , NA , NA , NA , NA , NA , NA ,"$1,163 ","$1,428 ","$1,037 ", NA , NA , NA , NA , NA , NA 
D LOW INC,,$585 ,, NA , NA , NA , NA , NA , NA ,$557 ,$507 ,$329 , NA , NA , NA , NA , NA , NA ,$610 ,$563 ,$412 , NA , NA , NA , NA , NA , NA ,$586 ,$472 ,$320 , NA , NA , NA , NA , NA , NA ,$966 ,$635 ,$509 , NA , NA , NA , NA , NA , NA ,"$1,133 ",$821 ,$683 , NA , NA , NA , NA , NA , NA ,"$1,017 ",$628 ,$584 , NA , NA , NA , NA , NA , NA ,"$1,361 ",$820 ,$917 , NA , NA , NA , NA , NA , NA ,$989 ,$878 ,$631 , NA , NA , NA , NA , NA , NA 
DM, $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,"$19,029 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,,, NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA 
FERA,,, $-   , NA , NA , NA , NA , NA , NA ,,$866 ,, NA , NA , NA , NA , NA , NA ,,$953 ,, NA , NA , NA , NA , NA , NA ,,$879 ,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,, $-   , NA , NA , NA , NA , NA , NA 
D-TOU,,,, NA , NA , NA , NA , NA , NA ,"$1,439 ",$864 ,"$1,887 ", NA , NA , NA , NA , NA , NA ,"$1,491 ",$896 ,"$1,618 ", NA , NA , NA , NA , NA , NA ,"$1,254 ",$859 ,"$1,746 ", NA , NA , NA , NA , NA , NA ,"$1,330 ","$1,057 ","$2,199 ", NA , NA , NA , NA , NA , NA ,$874 ,"$1,527 ",, NA , NA , NA , NA , NA , NA ,"$1,059 ","$1,332 ","$2,763 ", NA , NA , NA , NA , NA , NA ,"$1,036 ",$593 ,, NA , NA , NA , NA , NA , NA ,"$1,073 ","$1,506 ",, NA , NA , NA , NA , NA , NA 
D-TOU-CARE,,, $-   , NA , NA , NA , NA , NA , NA ,,$527 ,, NA , NA , NA , NA , NA , NA ,$720 ,$567 ,, NA , NA , NA , NA , NA , NA ,,$478 ,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
D-TOU-FERA, $-   , $-   , $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,, $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA 
TOU-EV, $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA ,, $-   ,, NA , NA , NA , NA , NA , NA ,, $-   ,, NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA 
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation,, $-   ,, NA , NA , NA , NA , NA , NA ,$361 ,,$389 , NA , NA , NA , NA , NA , NA ,$454 ,,$722 , NA , NA , NA , NA , NA , NA ,$441 ,,, NA , NA , NA , NA , NA , NA ,$486 ,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,$431 ,,, NA , NA , NA , NA , NA , NA ,$378 ,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
Number of Customers with Onsite Solar +Battery storage,$123 ,,, NA , NA , NA , NA , NA , NA ,$123 ,$320 ,$184 , NA , NA , NA , NA , NA , NA ,$113 ,$198 ,$203 , NA , NA , NA , NA , NA , NA ,$112 ,$308 ,$207 , NA , NA , NA , NA , NA , NA ,$110 ,$330 ,$154 , NA , NA , NA , NA , NA , NA ,$133 ,$184 ,$231 , NA , NA , NA , NA , NA , NA ,$108 ,$91 ,$187 , NA , NA , NA , NA , NA , NA ,$147 ,$172 ,$187 , NA , NA , NA , NA , NA , NA ,$116 ,$111 ,$186 , NA , NA , NA , NA , NA , NA 
Solar with ESA in Past 7 Years,, $-   , $-   , NA , NA , NA , NA , NA , NA ,$82 ,,, NA , NA , NA , NA , NA , NA ,$95 ,$816 ,, NA , NA , NA , NA , NA , NA ,$104 ,$30 ,, NA , NA , NA , NA , NA , NA ,$116 ,$608 ,$224 , NA , NA , NA , NA , NA , NA ,$130 ,,, NA , NA , NA , NA , NA , NA ,$109 ,$130 ,, NA , NA , NA , NA , NA , NA ,$102 ,$74 ,, NA , NA , NA , NA , NA , NA ,$114 ,,, NA , NA , NA , NA , NA , NA 
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Master-Metered Customers , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,"$8,137 ",, NA , NA , NA , NA , NA , NA ,,"$10,107 ",, NA , NA , NA , NA , NA , NA , $-   ,"$8,014 ",, NA , NA , NA , NA , NA , NA ,,"$32,970 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA ,,"$9,912 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,"$32,131 ",, NA , NA , NA , NA , NA , NA , $-   ,"$13,613 ", $-   , NA , NA , NA , NA , NA , NA 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average CARE/FERA Customer Annual Bills by Rate Schedule: Total Dollars1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rate Schedule 2  ?,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other
 D ,,, $-   , NA , NA , NA , NA , NA , NA ,"$1,234 ",$673 ,, NA , NA , NA , NA , NA , NA ,"$1,307 ",$801 ,, NA , NA , NA , NA , NA , NA ,"$1,348 ",$825 ,, NA , NA , NA , NA , NA , NA ,"$1,670 ","$1,131 ",, NA , NA , NA , NA , NA , NA ,"$1,775 ","$1,313 ",, NA , NA , NA , NA , NA , NA ,"$1,617 ",$934 ,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,"$1,539 ",,, NA , NA , NA , NA , NA , NA 
 D LOW INC ,$643 ,$437 ,, NA , NA , NA , NA , NA , NA ,$516 ,$372 ,$333 , NA , NA , NA , NA , NA , NA ,$612 ,$428 ,$442 , NA , NA , NA , NA , NA , NA ,$593 ,$412 ,$410 , NA , NA , NA , NA , NA , NA ,$852 ,$629 ,$597 , NA , NA , NA , NA , NA , NA ,$942 ,$753 ,$767 , NA , NA , NA , NA , NA , NA ,$724 ,$513 ,$637 , NA , NA , NA , NA , NA , NA ,"$1,067 ",$792 ,$880 , NA , NA , NA , NA , NA , NA ,$799 ,$665 ,$605 , NA , NA , NA , NA , NA , NA 
 DM , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA 
 FERA ,,, $-   , NA , NA , NA , NA , NA , NA ,$827 ,$610 ,, NA , NA , NA , NA , NA , NA ,$988 ,$716 ,, NA , NA , NA , NA , NA , NA ,$975 ,$723 ,, NA , NA , NA , NA , NA , NA ,"$1,235 ",$991 ,, NA , NA , NA , NA , NA , NA ,"$1,361 ",,, NA , NA , NA , NA , NA , NA ,"$1,023 ",,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,"$1,172 ",,, NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,, NA , NA , NA , NA , NA , NA ,"$2,577 ","$1,655 ",, NA , NA , NA , NA , NA , NA ,"$2,907 ","$1,945 ",, NA , NA , NA , NA , NA , NA ,"$2,916 ",,, NA , NA , NA , NA , NA , NA ,"$3,757 ","$2,751 ",, NA , NA , NA , NA , NA , NA ,"$4,078 ",,, NA , NA , NA , NA , NA , NA ,"$3,364 ",,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,"$3,510 ",,, NA , NA , NA , NA , NA , NA 
 D-TOU ,,,, NA , NA , NA , NA , NA , NA ,$532 ,$509 ,$925 , NA , NA , NA , NA , NA , NA ,$533 ,$473 ,"$1,006 ", NA , NA , NA , NA , NA , NA ,$513 ,$509 ,"$1,108 ", NA , NA , NA , NA , NA , NA ,$304 ,$608 ,"$1,230 ", NA , NA , NA , NA , NA , NA ,$274 ,$796 ,, NA , NA , NA , NA , NA , NA ,$317 ,$624 ,$968 , NA , NA , NA , NA , NA , NA ,$252 ,,, NA , NA , NA , NA , NA , NA ,$625 ,,, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE ,,, $-   , NA , NA , NA , NA , NA , NA ,$560 ,$391 ,$348 , NA , NA , NA , NA , NA , NA ,$676 ,$438 ,$480 , NA , NA , NA , NA , NA , NA ,$659 ,$411 ,$390 , NA , NA , NA , NA , NA , NA ,"$1,145 ",$845 ,, NA , NA , NA , NA , NA , NA ,"$1,032 ",,, NA , NA , NA , NA , NA , NA ,$973 ,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,$771 ,$717 ,, NA , NA , NA , NA , NA , NA 
 D-TOU-FERA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,$932 ,,, NA , NA , NA , NA , NA , NA ,$852 ,,, NA , NA , NA , NA , NA , NA ,$501 ,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,"$2,141 ",,, NA , NA , NA , NA , NA , NA ,"$2,024 ",,, NA , NA , NA , NA , NA , NA ,"$1,950 ",,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 D , $-   ,, $-   , NA , NA , NA , NA , NA , NA ,,$853 ,,,,,,,,,$998 ,, NA , NA , NA , NA , NA , NA ,,$918 ,,,,,,,,,,,,,,,,,,, $-   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,, $-   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
 D LOW INC ,,$585 ,, NA , NA , NA , NA , NA , NA ,$553 ,$505 ,$330 , NA , NA , NA , NA , NA , NA ,$604 ,$560 ,$408 , NA , NA , NA , NA , NA , NA ,$582 ,$471 ,$320 , NA , NA , NA , NA , NA , NA ,$959 ,$633 ,$507 , NA , NA , NA , NA , NA , NA ,"$1,134 ",$821 ,$685 , NA , NA , NA , NA , NA , NA ,"$1,017 ",$627 ,$584 , NA , NA , NA , NA , NA , NA ,"$1,346 ",$818 ,$901 , NA , NA , NA , NA , NA , NA ,$986 ,$878 ,$630 , NA , NA , NA , NA , NA , NA 
 FERA ,,, $-   , NA , NA , NA , NA , NA , NA ,,$872 ,,,,,,,,,$947 ,, NA , NA , NA , NA , NA , NA ,,$888 ,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,, $-   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA 
 D-TOU , $-   ,, $-   , NA , NA , NA , NA , NA , NA ,,$598 ,,,,,,,,,$738 ,, NA , NA , NA , NA , NA , NA ,,$485 ,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE ,,, $-   , NA , NA , NA , NA , NA , NA ,,$527 ,, NA , NA , NA , NA , NA , NA ,$715 ,$567 ,, NA , NA , NA , NA , NA , NA ,,$477 ,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,, $-   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
 D-TOU-FERA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,, $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   ,, NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA 
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation, $-   , $-   , $-   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,, $-   ,, NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA 
Number of Customers with Onsite Solar +Battery storage,,, $-   , NA , NA , NA , NA , NA , NA ,$55 ,,, NA , NA , NA , NA , NA , NA ,$63 ,$65 ,$130 , NA , NA , NA , NA , NA , NA ,$60 ,$54 ,$111 , NA , NA , NA , NA , NA , NA ,$68 ,$78 ,$108 , NA , NA , NA , NA , NA , NA ,$81 ,$100 ,, NA , NA , NA , NA , NA , NA ,$62 ,$57 ,$100 , NA , NA , NA , NA , NA , NA ,$74 ,$47 ,, NA , NA , NA , NA , NA , NA ,$72 ,,, NA , NA , NA , NA , NA , NA 
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Master-metered customers, $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA 
,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
Average Medical Baseline Customer Annual Bills by Rate Schedule1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rate Schedule 2  ?,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other
