Total Number of Residential Customers ( Including CARE) by Rate Schedule 1,,,,,,,,,,,,,,,,,,
Number of CARE/FERA Customers by Rate Schedule1,,,,,,,,,,,,,,,,,,
 D ,1,5,109,184,231,263,261,201,584,248,119,38,212,56,31,45,47,17
 D LOW INC ,89,175,"11,497","18,123","28,620","32,047","33,138","25,793","103,610","47,652","25,151","11,662","39,902","12,666","8,046","9,502","5,883","2,831"
 DM , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   ,1
 FERA ,1,2,212,175,526,338,653,270,"2,065",482,314,77,610,63,99,41,113,18
Total [footnote any caveats when summation differs from total],91,182,"11,818","18,482","29,377","32,648","34,052","26,264","106,259","48,383","25,584","11,777","40,724","12,785","8,176","9,588","6,043","2,867"
 D-TOU ,11,2,"1,122",516,"2,520",878,"2,454",658,"4,993",540,806,90,"1,399",117,363,83,285,50
 D-TOU-CARE ,32,63,"7,498","12,009","20,807","26,722","9,503","8,455","12,414","4,408","3,038","1,073","5,233","1,068",947,696,"2,603",896
 D-TOU-FERA ,3,2,175,129,503,312,224,113,495,56,91,9,165,18,23,3,47,12
 TOU-EV , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
Total [footnote any caveats when summation differs from total],46,67,"8,795","12,654","23,830","27,912","12,181","9,226","17,902","5,004","3,935","1,172","6,797","1,203","1,333",782,"2,935",958
 D , -   ,1,7,62,5,69,10,36,23,78,9,7,23,8,3,10,12,5
 D LOW INC ,6,70,996,"5,782","1,332","7,599","1,107","5,085","6,579","10,715","1,759","1,484","4,414","1,786",832,"2,581",822,732
 DM , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
 FERA ,1, -   ,14,60,28,109,18,48,61,112,25,8,46,7,9,10,13,2
 D-TOU , -   ,1,77,155,93,197,101,147,198,157,82,13,164,23,24,18,45,17
 D-TOU-CARE ,4,31,563,"3,374",854,"6,557",257,"1,642",607,"1,307",187,171,472,177,74,213,450,308
 D-TOU-FERA , -   ,1,13,33,13,95,9,23,16,13,7,1,9,4,1,1,10,5
Number of Customers with Onsite Solar Generation,8,1,"1,312",80,"3,673",280,"4,166",325,"15,984",539,"3,979",306,"5,805",214,"1,630",209,585,33
Number of Customers with Onsite Solar +Battery storage, -   , -   ,66,4,84,4,153,10,349,13,32,3,140,6,21,4,21,3
 Number of Master-metered customers , -   , -   , -   ,1, -   , -   , -   ,1, -   ,1, -   , -   , -   , -   , -   , -   , -   ,1
Number of Medical Baseline Customers by Rate Schedule1,,,,,,,,,,,,,,,,,,
 D ,41,9,"3,492","1,176","6,100","1,272","5,721","1,131","8,233",867,"1,380",235,"2,276",217,525,401,802,139
 D LOW INC ,6,9,960,920,"2,290","1,362","2,785","1,292","5,439","1,863","1,120",445,"2,692",696,484,437,566,178
 DM , -   ,45,6,"1,642",7,"1,408",4,"1,230",2,500, -   ,93,1,310,1,165,1,142
 FERA ,1, -   ,13,5,34,8,69,14,110,11,7,1,29,2,5,1,10, -   
Total [footnote any caveats when summation differs from total],48,63,"4,471","3,743","8,431","4,050","8,579","3,667","13,784","3,241","2,507",774,"4,998","1,225","1,015","1,004","1,379",459
 D-TOU ,17, -   ,938,223,"1,317",221,"1,592",187,"2,722",173,360,46,629,68,189,82,254,44
 D-TOU-CARE ,1,2,124,106,212,163,229,86,513,97,93,23,254,40,45,24,55,11
 D-TOU-FERA ,1, -   ,6, -   ,6,3,6,2,21, -   ,6, -   ,7, -   ,1, -   ,5, -   
Total [footnote any caveats when summation differs from total],19,2,"1,068",329,"1,535",387,"1,827",275,"3,256",270,459,69,890,108,235,106,314,55
 D ,1,3,161,381,173,382,161,164,391,116,113,18,187,43,36,52,128,36
 D LOW INC , -   ,3,71,336,76,431,79,283,344,354,77,47,300,100,39,111,75,35
 DM , -   ,5,1,167, -   ,99,1,120, -   ,56, -   ,18, -   ,67,1,35, -   ,41
 FERA ,1, -   , -   ,3,3,5,5,2, -   ,1,1, -   ,2, -   ,1, -   ,1, -   
 D-TOU ,2, -   ,65,73,51,78,78,23,136,33,35,5,75,14,11,11,36,14
 D-TOU-CARE , -   ,1,10,40,12,51,8,12,35,27,3,5,27,12,1,7,12,2
 D-TOU-FERA , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   
Number of Customers with Onsite Solar Generation,8,4,591,123,"1,080",148,"1,457",165,"3,508",140,619,61,"1,032",78,335,85,176,17
Number of Customers with Onsite Solar +Battery storage,3, -   ,128,11,109,5,428,35,252,15,13,2,58,6,11,5,64,5
  ** Master-Metered **,,,,,,,,,,,,,,,,,,
Master-Metered Customers, -   ,45,6,"1,598",5,"1,375",4,"1,197",2,486, -   ,90,1,304,1,163,1,140
Footnotes:,,,,,,,,,,,,,,,,,,
"1. Only customers with 12 months of billing data from Jan 2022 to Dec 2022 under the same rate schedule are included. Data does not reflect that 1.3 million customers migrated to the TOU rate in Q1 2022- Q2 2022. As such, TOU numbers are understated compared to filing date.",,,,,,,,,,,,,,,,,,
"2. Customers grouped into the following SCE Residential Rate Schedules as of Dec 31, 2022: ",,,,,,,,,,,,,,,,,,
Schedule D: Domestic Service,,,,,,,,,,,,,,,,,,
"Schedule D-CARE: California Alternate Rates for Energy, Domestic Service",,,,,,,,,,,,,,,,,,
Schedule D-FERA: Family Electric Rate Assistance,,,,,,,,,,,,,,,,,,
Schedule DM: Multifamily Accommodation - Residential Hotel - Qualifying RV Park,,,,,,,,,,,,,,,,,,
Schedule TOU-D: Time of Use Domestic,,,,,,,,,,,,,,,,,,
Schedule TOU-D-T: Time of Use Tiered Domestic,,,,,,,,,,,,,,,,,,
"Schedule TOU-EV-1: Domestic Time-of-Use, Electric Vehicle Charging",,,,,,,,,,,,,,,,,,
3. Rate is from the Bill whose Bill Period End Date between 2022-12-02 and 2023-01-02.,,,,,,,,,,,,,,,,,,
