"Average Customer Energy Usage By Rate Schedule: kwh, mmbtu 1",,,,,,,,,,,,,,,,,,
 D ,,,,,,,,,,,,,,,,,,
 D LOW INC ,,,407,365,410,388,511,405,581,458,773,603,689,569,895,598,649,569
 FERA ,,,,,,562,,,,594,,,,,,,,
 D-TOU ,,,,609,,622,"1,133",582,"1,386",574,,,"1,345",,,,,
 D-TOU-CARE ,,,414,349,424,391,500,407,641,462,724,629,746,598,,628,579,639
 D-TOU-FERA ,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation,,,575,,613,550,695,691,724,877,683,698,720,692,847,723,740,
Number of Customers with Onsite Solar +Battery storage,,,,,,,732,,814,,,,741,,,,,
 Number of Master-metered customers ,,,,,,,,,,,,,,,,,,
Average Medical Baseline Customer Energy Usage by Rate Schedule1,,,,,,,,,,,,,,,,,,
 D ,,,712,521,764,579,845,693,877,714,931,885,877,795,"1,212",937,766,677
 D LOW INC ,,,649,434,726,488,815,545,915,642,923,692,892,628,"1,149",779,747,615
 DM ,,,,"4,455",,"6,536",,"6,150",,"22,754",,,,"9,563",,"22,971",,"6,323"
 FERA ,,,,,,,,,"1,046",,,,,,,,,
Total [footnote any caveats when summation differs from total],,,"6,861","5,949","8,601","8,163","4,554","8,106","58,465","24,837","2,839","12,509","2,872","11,797","40,716","25,798","2,636","7,615"
 D-TOU ,,,819,609,854,566,945,844,863,788,879,,857,,"1,131",,783,
 D-TOU-CARE ,,,613,384,630,442,772,,820,,,,815,,,,,
 D-TOU-FERA ,,,,,,,,,,,,,,,,,,
 Total [footnote any caveats when summation differs from total] ,,,"2,157",993,"2,127","1,480","2,529","2,033","2,429","1,449","2,506",,"2,551","1,431","2,549","1,674","1,971",
 D ,,,833,526,797,586,923,700,"1,029",725,"1,000",,950,,,,789,
 D LOW INC ,,,,476,,517,,555,855,561,,,963,830,,705,,
 DM ,,,,"9,220",,,,"12,582",,,,,,,,,,
 FERA ,,,,,,,,,,,,,,,,,,
 D-TOU ,,,,,,,,,"1,114",,,,,,,,,
 D-TOU-CARE ,,,,,,,,,,,,,,,,,,
 D-TOU-FERA ,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation,,,737,"5,144",764,"9,763",845,"9,347",817,"15,474",854,,837,,"1,158",,824,
Number of Customers with Onsite Solar +Battery storage,,,697,,711,,743,,708,,,,,,,,,
Number of Master-metered customers,,,,"4,418",,"6,640",,"6,277",,"22,777",,,,"9,724",,"23,220",,"6,398"
Footnotes:,,,,,,,,,,,,,,,,,,
"1. Only customers with 12 months of billing data from Jan 2022 to Dec 2022 under the same rate schedule are included. Data does not reflect that 1.3 million customers migrated to the TOU rate in Q1 2022- Q2 2022. As such, TOU numbers are understated compared to filing date.",,,,,,,,,,,,,,,,,,
"2. Customers grouped into the following SCE Residential Rate Schedules as of Dec 31, 2022: ",,,,,,,,,,,,,,,,,,
Schedule D: Domestic Service,,,,,,,,,,,,,,,,,,
"Schedule D-CARE: California Alternate Rates for Energy, Domestic Service",,,,,,,,,,,,,,,,,,
Schedule D-FERA: Family Electric Rate Assistance,,,,,,,,,,,,,,,,,,
Schedule DM: Multifamily Accommodation - Residential Hotel - Qualifying RV Park,,,,,,,,,,,,,,,,,,
Schedule TOU-D: Time of Use Domestic,,,,,,,,,,,,,,,,,,
Schedule TOU-D-T: Time of Use Tiered Domestic,,,,,,,,,,,,,,,,,,
"Schedule TOU-EV-1: Domestic Time-of-Use, Electric Vehicle Charging",,,,,,,,,,,,,,,,,,
3.  Fields with less than 100 aggregated customer accounts have been redacted as they do not meet the Commission�s aggregation threshold of 100 residential customers  as defined in D.14-05-016. ,,,,,,,,,,,,,,,,,,
