Average Customer Annual Bills By Rate Schedule: Total Dollars 1,,,,,,,,,,,,,,,,,,
Master-metered Customers,,,,,,,,,,,,,,,,,,
 Number of Master-metered customers ,,,,"$10,930 ",,"$18,099 ",,"$13,886 ",,"$60,602 ",,,,"$19,894 ",,"$56,127 ",,"$15,917 "
,,,,,,,,,,,,,,,,,,
Average CARE/FERA Customer Annual Bills by Rate Schedule: Total Dollars1,,,,,,,,,,,,,,,,,,
Climate Zone ?, CZ [5] ,, CZ [6] ,, CZ [8] ,, CZ [9] ,, CZ [10] ,, CZ [13] ,, CZ [14] ,, CZ [15] ,, CZ [16] ,
, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,
Rate Schedule 2  ?, Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling 
 D ,,,"$1,524 ",$985 ,"$1,853 ","$1,113 ","$1,932 ",$911 ,"$2,531 ","$1,695 ","$2,525 ",,"$2,358 ",,,,,
 D LOW INC ,,$294 ,$813 ,$538 ,"$1,071 ",$688 ,"$1,000 ",$637 ,"$1,576 ","$1,070 ","$1,642 ","$1,242 ","$1,295 ",$900 ,"$1,894 ","$1,144 ","$1,451 ","$1,146 "
 DM ,,,,,,,,,,,,,,,,,,
 FERA ,,,"$1,408 ","$1,041 ","$1,720 ","$1,254 ","$1,689 ","$1,244 ","$2,379 ","$1,740 ","$2,620 ",,"$1,907 ",,,,"$2,399 ",
Total [footnote any caveats when summation differs from total],,$935 ,"$3,745 ","$2,564 ","$4,644 ","$3,055 ","$4,621 ","$2,792 ","$6,486 ","$169,757 ","$6,787 ","$5,472 ","$5,560 ","$4,417 ","$7,668 ","$5,143 ","$5,930 ","$139,260 "
 D-TOU ,,,"$1,489 ","$1,304 ","$1,676 ","$1,311 ","$1,683 ","$1,383 ","$1,605 ","$1,463 ","$1,191 ",,"$1,401 ","$1,449 ","$1,544 ","$1,696 ","$2,025 ",
 D-TOU-CARE ,,,$898 ,$583 ,"$1,077 ",$711 ,$911 ,$618 ,"$1,138 ","$1,002 ","$1,132 ","$1,159 ",$949 ,$938 ,"$1,206 ","$1,157 ","$1,049 ","$1,101 "
 D-TOU-FERA ,,,"$1,403 ",$987 ,"$1,769 ","$1,172 ","$1,487 ","$1,139 ","$1,425 ",,,,"$1,039 ",,,,,
 TOU-EV ,,,,,,,,,,,,,,,,,,
Total [footnote any caveats when summation differs from total],,,"$3,790 ","$2,874 ","$4,522 ","$3,194 ","$4,081 ","$3,140 ","$4,168 ","$3,752 ","$3,452 ","$4,622 ","$3,389 ","$4,477 ","$4,350 ","$4,978 ","$4,409 ","$4,521 "
 D ,,,,,,,,,,,,,,,,,,
 D LOW INC ,,,$679 ,$671 ,$833 ,$825 ,$819 ,$651 ,"$1,293 ",$998 ,"$1,793 ","$1,367 ","$1,370 ","$1,065 ","$1,992 ","$1,074 ","$1,439 ","$1,349 "
 DM ,,,,,,,,,,,,,,,,,,
 FERA ,,,,,,"$1,580 ",,,,"$1,706 ",,,,,,,,
 D-TOU ,,,,"$1,312 ",,"$1,576 ","$1,712 ","$1,041 ","$2,625 ",$862 ,,,"$2,309 ",,,,,
 D-TOU-CARE ,,,$758 ,$685 ,$874 ,$843 ,$754 ,$658 ,"$1,142 ",$910 ,"$1,247 ","$1,325 ","$1,184 ","$1,020 ",,"$1,207 ","$1,194 ","$1,452 "
 D-TOU-FERA ,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation,,,$477 ,,$644 ,$585 ,$659 ,$643 ,$819 ,"$1,075 ",$787 ,$889 ,$579 ,$585 ,$859 ,$668 ,$889 ,
Number of Customers with Onsite Solar +Battery storage,,,,,,,$765 ,,$930 ,,,,$673 ,,,,,
Master-metered Customers,,,,,,,,,,,,,,,,,,
 Number of Master-metered customers ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Average Medical Baseline Customer Annual Bills by Rate Schedule1,,,,,,,,,,,,,,,,,,
Climate Zone ?, CZ [5] ,, CZ [6] ,, CZ [8] ,, CZ [9] ,, CZ [10] ,, CZ [13] ,, CZ [14] ,, CZ [15] ,, CZ [16] ,
, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,
Rate Schedule 2  ?, Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling 
 D ,,,"$2,087 ","$1,500 ","$2,413 ","$1,830 ","$2,269 ","$1,884 ","$2,723 ","$2,289 ","$2,891 ","$2,854 ","$2,376 ","$2,235 ","$3,299 ","$2,627 ","$2,376 ","$2,153 "
 D LOW INC ,,,"$1,151 ",$743 ,"$1,483 ",$963 ,"$1,327 ",$869 ,"$2,009 ","$1,365 ","$2,078 ","$1,531 ","$1,644 ","$1,125 ","$2,351 ","$1,370 ","$1,594 ","$1,343 "
 DM ,,,,"$11,040 ",,"$17,779 ",,"$13,623 ",,"$60,214 ",,,,"$19,594 ",,"$55,587 ",,"$15,747 "
 FERA ,,,,,,,,,"$2,855 ",,,,,,,,,
Total [footnote any caveats when summation differs from total],,,"$19,154 ","$14,574 ","$20,311 ","$21,838 ","$12,029 ","$17,764 ","$190,650 ","$65,752 ","$7,328 ","$35,709 ","$6,513 ","$24,637 ","$33,641 ","$62,579 ","$6,684 ","$19,243 "
 D-TOU ,,,"$1,794 ","$1,598 ","$2,144 ","$1,630 ","$1,697 ","$1,599 ","$1,721 ","$1,903 ","$1,507 ",,"$1,321 ",,"$2,008 ",,"$1,660 ",
 D-TOU-CARE ,,,"$1,013 ",$686 ,"$1,063 ",$850 ,"$1,044 ",,"$1,272 ",,,,$942 ,,,,,
 D-TOU-FERA ,,,,,,,,,,,,,,,,,,
Total [footnote any caveats when summation differs from total],,,"$3,969 ","$2,284 ","$4,758 ","$3,411 ","$4,454 ","$2,847 ","$3,783 ","$3,197 ","$3,525 ",,"$2,747 ","$3,010 ","$3,347 ","$3,171 ","$3,811 ",
 D ,,,"$2,473 ","$1,512 ","$2,504 ","$1,855 ","$2,427 ","$1,890 ","$3,134 ","$2,358 ","$3,081 ",,"$2,605 ",,,,"$2,539 ",
 D LOW INC ,,,,$848 ,,"$1,072 ",,$844 ,"$1,860 ","$1,187 ",,,"$1,893 ","$1,631 ",,"$1,236 ",,
 DM ,,,,"$23,641 ",,,,"$30,468 ",,,,,,,,,,
 FERA ,,,,,,,,,,,,,,,,,,
 D-TOU ,,,,,,,,,"$2,373 ",,,,,,,,,
 D-TOU-CARE ,,,,,,,,,,,,,,,,,,
 D-TOU-FERA ,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation,,,$877 ,"$8,396 ","$1,119 ","$20,161 ","$1,115 ","$11,784 ","$1,108 ","$32,571 ","$1,162 ",,$877 ,,"$1,393 ",,$985 ,
Number of Customers with Onsite Solar +Battery storage,,,$759 ,,$850 ,,"$1,006 ",,$808 ,,,,,,,,,
  ** Master-Metered **,,,,,,,,,,,,,,,,,,
Master-Metered Customers,,,,"$10,930 ",,"$18,080 ",,"$13,886 ",,"$60,602 ",,,,"$19,894 ",,"$56,127 ",,"$15,917 "
,,,,,,,,,,,,,,,,,,
Footnotes:,,,,,,,,,,,,,,,,,,
"1. Only customers with 12 months of billing data from Jan 2022 to Dec 2022 under the same rate schedule are included. Data does not reflect that 1.3 million customers migrated to the TOU rate in Q1 2022- Q2 2022. As such, TOU numbers are understated compared to filing date.",,,,,,,,,,,,,,,,,,
"2. Customers grouped into the following SCE Residential Rate Schedules as of Dec 31, 2022: ",,,,,,,,,,,,,,,,,,
Schedule D: Domestic Service,,,,,,,,,,,,,,,,,,
"Schedule D-CARE: California Alternate Rates for Energy, Domestic Service",,,,,,,,,,,,,,,,,,
Schedule D-FERA: Family Electric Rate Assistance,,,,,,,,,,,,,,,,,,
Schedule DM: Multifamily Accommodation - Residential Hotel - Qualifying RV Park,,,,,,,,,,,,,,,,,,
Schedule TOU-D: Time of Use Domestic,,,,,,,,,,,,,,,,,,
Schedule TOU-D-T: Time of Use Tiered Domestic,,,,,,,,,,,,,,,,,,
"Schedule TOU-EV-1: Domestic Time-of-Use, Electric Vehicle Charging",,,,,,,,,,,,,,,,,,
3.  Fields with less than 100 aggregated customer accounts have been redacted as they do not meet the Commission�s aggregation threshold of 100 residential customers  as defined in D.14-05-016. ,,,,,,,,,,,,,,,,,,
