Highest Average Customer Bills in a Single Billing Period by Rate Schedule: Total Dollars (See Instructions) 1,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Highest Average CARE/FERA Customer Bills in a Single Billing Period by Rate Schedule: Total Dollars1,,,,,,,,,,,,,,,,,,
Climate Zone ?, CZ [5] ,, CZ [6] ,, CZ [8] ,, CZ [9] ,, CZ [10] ,, CZ [13] ,, CZ [14] ,, CZ [15] ,, CZ [16] ,
, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,
Rate Schedule 2  ?, Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling 
 D ,,,$148 ,$95 ,$206 ,$132 ,$246 ,$127 ,$362 ,$255 ,$373 ,,$332 ,,,,,
 D LOW INC ,,$30 ,$82 ,$57 ,$123 ,$82 ,$131 ,$89 ,$228 ,$158 ,$251 ,$195 ,$186 ,$133 ,$294 ,$180 ,$190 ,$157 
 DM ,,,,,,,,,,,,,,,,,,
 FERA ,,,$128 ,$108 ,$208 ,$147 ,$225 ,$162 ,$331 ,$268 ,$394 ,,$260 ,,,,$302 ,
Total [footnote any caveats when summation differs from total],,$93 ,$358 ,$260 ,$537 ,$361 ,$602 ,$378 ,$921 ,$279 ,"$1,018 ",$829 ,$778 ,$650 ,"$1,201 ",$782 ,$732 ,"$2,417 "
 D-TOU ,,,$144 ,$121 ,$175 ,$146 ,$189 ,$164 ,$198 ,$186 ,$167 ,,$176 ,$170 ,$202 ,$238 ,$192 ,
 D-TOU-CARE ,,,$92 ,$63 ,$124 ,$87 ,$121 ,$86 ,$162 ,$150 ,$174 ,$188 ,$138 ,$141 ,$181 ,$178 ,$118 ,$109 
 D-TOU-FERA ,,,$163 ,$105 ,$207 ,$138 ,$187 ,$162 ,$190 ,,,,$191 ,,,,,
 TOU-EV ,,,,,,,,,,,,,,,,,,
Total [footnote any caveats when summation differs from total],,,$399 ,$289 ,$506 ,$371 ,$497 ,$412 ,$550 ,$519 ,$514 ,$637 ,$505 ,$598 ,$702 ,$726 ,$469 ,$386 
 D ,,,,,,,,,,,,,,,,,,
 D LOW INC ,,,$69 ,$61 ,$94 ,$84 ,$103 ,$78 ,$172 ,$136 ,$242 ,$190 ,$158 ,$130 ,$295 ,$163 ,$157 ,$165 
 DM ,,,,,,,,,,,,,,,,,,
 FERA ,,,,,,$161 ,,,,$224 ,,,,,,,,
 D-TOU ,,,,$109 ,,$146 ,$182 ,$120 ,$309 ,$113 ,,,$285 ,,,,,
 D-TOU-CARE ,,,$76 ,$66 ,$96 ,$89 ,$105 ,$79 ,$145 ,$132 ,$180 ,$208 ,$138 ,$132 ,,$181 ,$116 ,$115 
 D-TOU-FERA ,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation,,,$45 ,,$70 ,$54 ,$67 ,$63 ,$79 ,$78 ,$88 ,$115 ,$63 ,$46 ,$97 ,$47 ,$98 ,
Number of Customers with Onsite Solar +Battery storage,,,,,,,$48 ,,$92 ,,,,$85 ,,,,,
Number of Master-metered customers,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Highest Average Medical Baseline Customer Bills in a Single Billing Period by Rate Schedule1,,,,,,,,,,,,,,,,,,
Climate Zone ?, CZ [5] ,, CZ [6] ,, CZ [8] ,, CZ [9] ,, CZ [10] ,, CZ [13] ,, CZ [14] ,, CZ [15] ,, CZ [16] ,
, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,, Electric Only ,
Rate Schedule 2  ?, Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling , Non MultiFamily Dwelling , MultiFamily Dwelling 
 D ,,,$209 ,$145 ,$293 ,$206 ,$286 ,$246 ,$371 ,$312 ,$417 ,$438 ,$334 ,$278 ,$449 ,$387 ,$278 ,$270 
 D LOW INC ,,,$120 ,$76 ,$177 ,$108 ,$173 ,$113 ,$281 ,$189 ,$303 ,$226 ,$223 ,$155 ,$349 ,$208 ,$197 ,$166 
 DM ,,,,"$1,119 ",,"$2,242 ",,"$1,702 ",,"$9,547 ",,,,"$3,179 ",,"$8,684 ",,"$1,656 "
 FERA ,,,,,,,,,$384 ,,,,,,,,,
Total [footnote any caveats when summation differs from total],,,"$2,078 ","$1,454 ","$2,327 ","$2,690 ","$1,591 ","$2,216 ","$28,859 ","$10,304 ","$1,173 ","$5,520 ",$857 ,"$3,804 ","$8,444 ","$9,754 ",$783 ,"$2,092 "
 D-TOU ,,,$171 ,$164 ,$263 ,$181 ,$189 ,$190 ,$221 ,$241 ,$191 ,,$188 ,,$241 ,,$168 ,
 D-TOU-CARE ,,,$101 ,$71 ,$113 ,$98 ,$127 ,,$169 ,,,,$121 ,,,,,
 D-TOU-FERA ,,,,,,,,,,,,,,,,,,
Total [footnote any caveats when summation differs from total],,,$378 ,$235 ,$576 ,$412 ,$741 ,$466 ,$553 ,$417 ,$481 ,,$332 ,$372 ,$529 ,$419 ,$442 ,
 D ,,,$231 ,$125 ,$284 ,$173 ,$269 ,$198 ,$374 ,$289 ,$406 ,,$332 ,,,,$267 ,
 D LOW INC ,,,,$74 ,,$109 ,,$94 ,$238 ,$144 ,,,$209 ,$194 ,,$179 ,,
 DM ,,,,"$2,126 ",,,,"$3,986 ",,,,,,,,,,
 FERA ,,,,,,,,,,,,,,,,,,
 D-TOU ,,,,,,,,,$306 ,,,,,,,,,
 D-TOU-CARE ,,,,,,,,,,,,,,,,,,
 D-TOU-FERA ,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation,,,$66 ,$541 ,$125 ,"$2,448 ",$89 ,$734 ,$112 ,"$7,332 ",$125 ,,$93 ,,$151 ,,$61 ,
Number of Customers with Onsite Solar +Battery storage,,,$76 ,,$107 ,,$86 ,,$78 ,,,,,,,,,
Number of Master-metered customers,,,,"$1,107 ",,"$2,283 ",,"$1,736 ",,"$9,739 ",,,,"$3,230 ",,"$8,770 ",,"$1,674 "
,,,,,,,,,,,,,,,,,,
Footnotes:,,,,,,,,,,,,,,,,,,
"1. Only customers with 12 months of billing data from Jan 2022 to Dec 2022 under the same rate schedule are included. Data does not reflect that 1.3 million customers migrated to the TOU rate in Q1 2022- Q2 2022. As such, TOU numbers are understated compared to filing date.",,,,,,,,,,,,,,,,,,
"2. Customers grouped into the following SCE Residential Rate Schedules as of Dec 31, 2022: ",,,,,,,,,,,,,,,,,,
Schedule D: Domestic Service,,,,,,,,,,,,,,,,,,
"Schedule D-CARE: California Alternate Rates for Energy, Domestic Service",,,,,,,,,,,,,,,,,,
Schedule D-FERA: Family Electric Rate Assistance,,,,,,,,,,,,,,,,,,
Schedule DM: Multifamily Accommodation - Residential Hotel - Qualifying RV Park,,,,,,,,,,,,,,,,,,
Schedule TOU-D: Time of Use Domestic,,,,,,,,,,,,,,,,,,
Schedule TOU-D-T: Time of Use Tiered Domestic,,,,,,,,,,,,,,,,,,
"Schedule TOU-EV-1: Domestic Time-of-Use, Electric Vehicle Charging",,,,,,,,,,,,,,,,,,
3.  Fields with less than 100 aggregated customer accounts have been redacted as they do not meet the Commission�s aggregation threshold of 100 residential customers  as defined in D.14-05-016. ,,,,,,,,,,,,,,,,,,
